"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","04. Pro Shifter / Master Shifter","1073748157","Heat","Race","2022-09-25 17:38:00 UTC","2022-09-25 17:47:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","1","1","","","","0","10","492.65","4","40.709","66.324","54.806","7.5","0","ADT"
"MATHIAS COITO","2","2","222","Pro Shifter","2","2","4.778","","4.778","4.778","10","497.428","4","41.087","65.714","54.279","7.5","0","MIN"
"ALAN SCIUTO","3","3","232","Pro Shifter","3","3","3.666","","8.444","8.444","10","501.094","8","41.392","65.23","53.882","7.5","0","ADT"
"LUCA BORTONE","4","4","208","Pro Shifter","4","4","1.543","","9.987","9.987","10","502.637","3","41.7","64.748","53.717","7.5","0","MIN"
"ANSEL BALDOVIN","5","5","224","Pro Shifter","5","5","1.642","","11.629","11.629","10","504.279","3","41.812","64.575","53.542","7.5","0","MIN"
"JACOB YESNICK","6","6","216","Pro Shifter","12","10","0.383","","12.012","12.012","10","504.662","2","41.38","65.249","53.501","7.5","0","MIN"
"BRYCE STEVENS","7","7","455","Pro Shifter","8","8","0.179","","12.191","12.191","10","504.841","6","41.504","65.054","53.482","7.5","0","MIN"
"LIAM JONES","8","8","272","Pro Shifter","7","7","0.175","","12.366","12.366","10","505.016","3","41.588","64.923","53.464","7.5","0","MIN"
"LUIS QUINONES","9","1","632","Master Shifter","9","1","0.712","","13.078","0","10","505.728","8","41.729","64.703","53.388","7.5","0","ADT"
"LUCAS WEISENBERG","10","9","69","Pro Shifter","6","6","0.160","","13.238","13.238","10","505.888","6","41.464","65.117","53.371","7.5","0","MIN"
"MATTHEW MCCOY","11","10","412","Pro Shifter","11","9","0.873","","14.111","14.111","10","506.761","3","41.776","64.63","53.28","7.5","0","ADT"
"CARL LEWIS","12","2","480","Master Shifter","10","2","4.353","","18.464","5.386","10","511.114","3","42.068","64.182","52.826","7.5","0","MIN"
"MAXWELL BABIEC","13","1","599","S5 - Junior","15","1","5.814","","24.278","0","10","516.928","3","42.604","63.374","52.232","7.5","0","MIN"
"PHILIP CRAYCRAFT","14","11","277","Pro Shifter","14","12","6.775","","31.053","31.053","10","523.703","5","43.134","62.596","51.556","7.5","0","MIN"
"CHARLES KANEB","15","12","95","Pro Shifter","13","11","1 Lap","","1 Lap","9.914","9","502.564","3","45.504","59.335","48.352","6.75","0","MIN"
