"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","05. KA100 Jr.","1073748162","Qualifying ","Qualifying","2022-09-25 16:33:00 UTC","2022-09-25 16:40:11 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-2022/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"WILLIAM RASMUSSEN","1","1","823","KA100-Junior","2","","","","","0","8","336.376","8","43.162","62.555","64.214","6.0","0","MIN"
"ALEXANDER GONZALEZ","2","2","814","KA100-Junior","1","","0.150","","0.150","0 Laps","8","332.273","8","43.312","62.338","65.007","6.0","0","MIN"
"CADEN CHRISMAN","3","3","815","KA100-Junior","6","","0.048","","0.198","0.474","8","336.85","7","43.36","62.269","64.123","6.0","0","MIN"
"PAYTON WESTCOTT","4","4","898","KA100-Junior","4","","0.056","","0.254","0 Laps","8","334.83","6","43.416","62.189","64.51","6.0","0","MIN"
"KAMINSKI KEAGAN","5","5","834","KA100-Junior","8","","0.016","","0.270","2.084","8","338.46","6","43.432","62.166","63.818","6.0","0","ADT"
"KANE MARTIN","6","6","895","KA100-Junior","3","","0.102","","0.372","0 Laps","8","334.947","7","43.534","62.02","64.488","6.0","0","MIN"
"JENSON SOFRONAS","7","7","14","KA100-Junior","5","","0.059","","0.431","3.06","8","339.436","6","43.593","61.937","63.635","6.0","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","12","","0.155","","0.586","11.528","8","347.904","8","43.748","61.717","62.086","6.0","0","MIN"
"MASSIMO ORTIZ","9","9","865","KA100-Junior","13","","0.142","","0.728","8.871","8","345.247","7","43.89","61.517","62.564","6.0","0","MIN"
"IAIN KIM","10","10","817","KA100-Junior","9","","0.006","","0.734","5.648","8","342.024","7","43.896","61.509","63.153","6.0","0","MIN"
"GAVIN MCCUNE","11","11","37","KA100-Junior","15","","0.037","","0.771","10.798","8","347.174","7","43.933","61.457","62.217","6.0","0","MIN"
"BERARDO BERNOLDI","12","12","16","KA100-Junior","11","","0.092","","0.863","10.277","8","346.653","5","44.025","61.329","62.31","6.0","0","MIN"
"CHRISTIAN MCDOWELL","13","13","821","KA100-Junior","10","","0.111","","0.974","9.821","8","346.197","8","44.136","61.175","62.392","6.0","0","MIN"
"JACK BABIEC","14","14","880","KA100-Junior","14","","0.125","","1.099","13.348","8","349.724","8","44.261","61.002","61.763","6.0","0","MIN"
"ALEX MERCADO","15","15","878","KA100-Junior","7","","0.036","","1.135","7.877","8","344.253","6","44.297","60.952","62.745","6.0","0","MIN"
"CONNOR CARPENTER","16","16","816","KA100-Junior","17","","1.016","","2.151","21.49","8","357.866","4","45.313","59.586","60.358","6.0","0","MIN"
"GREYSON HALL","17","17","2x","KA100-Junior","16","","0.174","","2.325","21.827","8","358.203","5","45.487","59.358","60.301","6.0","0","MIN"
"HUDSON HALL","18","18","27","KA100-Junior","18","","0.225","","2.550","24.503","8","360.879","8","45.712","59.065","59.854","6.0","0","MIN"
