"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","02. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748149","Warmup","Practice","2022-09-25 15:09:00 UTC","2022-09-25 15:19:00 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-2022/results/1073748149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ETHAN LAMPE","1","1","995","KA100-Senior","5","3","","","","0","11","515.518","10","43.578","61.958","57.612","8.25","0","MIN"
"LUIS PEREZ","2","2","909","KA100-Senior","6","4","0.160","","0.160","3 Laps","8","385.851","7","43.738","61.731","55.98","6.0","0","MIN"
"CODY DIGGS","3","3","56","KA100-Senior","15","12","0.086","","0.246","21.282","11","536.8","11","43.824","61.61","55.328","8.25","0","MIN"
"G3 ARGYROS","4","4","963","KA100-Senior","2","1","0.047","","0.293","0 Laps","11","512.415","10","43.871","61.544","57.961","8.25","0","MIN"
"","5","1","525","","12","1","0.002","","0.295","0","11","530.012","7","43.873","61.541","56.036","8.25","0"
"REHN PALMQUIST","6","5","986","KA100-Senior","16","13","0.058","","0.353","2 Laps","9","444.512","7","43.931","61.46","54.667","6.75","0","MIN"
"TIMOTHY CAREL","7","6","914","KA100-Senior","13","10","0.011","","0.364","1 Lap","10","480.765","5","43.942","61.445","56.16","7.5","0","MIN"
"ALEX SIRAGUSA","8","7","940","KA100-Senior","11","9","0.012","","0.376","1 Lap","10","481.537","10","43.954","61.428","56.07","7.5","0","MIN"
"BRETT REVETTA","9","8","989","KA100-Senior","3","2","0.104","","0.480","2 Laps","9","427.255","7","44.058","61.283","56.875","6.75","0","MIN"
"","10","2","649","","21","2","0.185","","0.665","11.071","11","541.083","11","44.243","61.027","54.89","8.25","0"
"IAN BRADY","11","9","925","KA100-Senior","10","8","0.029","","0.694","16.768","11","532.286","10","44.272","60.987","55.797","8.25","0","MIN"
"AYRTON DEMOSS","12","10","964","KA100-Senior","14","11","0.001","","0.695","16.525","11","532.043","10","44.273","60.985","55.823","8.25","0","MIN"
"RICHARD HENSLEY","13","11","917","KA100-Senior","8","6","0.014","","0.709","1 Lap","10","486.605","9","44.287","60.966","55.486","7.5","0","MIN"
"BRETT HARRELSON","14","1","204","KA100-Master","1","1","0.140","","0.849","0","10","474.392","10","44.427","60.774","56.915","7.5","0","MIN"
"JIAWEI WANG","15","12","110","KA100-Senior","23","","0.031","","0.880","31.707","9","547.225","8","44.458","60.731","44.406","6.75","0","MIN"
"TONY CHEN","16","13","934","KA100-Senior","18","14","0.085","","0.965","28.023","11","543.541","11","44.543","60.616","54.642","8.25","0","MIN"
"JOSEF NALEZNY","17","14","919","KA100-Senior","9","7","0.022","","0.987","20.255","11","535.773","9","44.565","60.586","55.434","8.25","0","MIN"
"MIKE GILES","18","2","738","KA100-Master","4","2","0.579","","1.566","55.434","11","529.826","10","45.144","59.809","56.056","8.25","0","MIN"
"RON SCHOONOVER","19","3","448","KA100-Master","19","4","0.418","","1.984","2 Laps","8","431.029","5","45.562","59.26","50.113","6.0","0","MIN"
"BOBBY KELLEY","20","4","424","KA100-Master","22","5","0.226","","2.210","39.317","10","513.709","8","45.788","58.967","52.559","7.5","0","MIN"
"SEBASTIAN KOZLOV","21","15","918","KA100-Senior","7","5","0.223","","2.433","1 Lap","10","506.729","9","46.011","58.682","53.283","7.5","0","MIN"
"JAMES EASHOO","22","5","580","KA100-Master","17","3","0.039","","2.472","37.12","10","511.512","9","46.05","58.632","52.785","7.5","0","MIN"
"SCOTT GRUNDFOR","23","1","211","KA100 Super Masters","20","1","0.606","","3.078","0","10","528.362","8","46.656","57.87","51.101","7.5","0","ADT"
