"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","07. Mini Swift","1073748171","Heat","Race","2022-09-25 18:11:00 UTC","2022-09-25 18:20:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","1","1","","","","0","10","462.271","10","45.916","58.803","58.407","7.5","0","MIN"
"JOHNIE STAMPS","2","2","181","Mini Swift","5","5","3.100","","3.100","3.1","10","465.371","6","46.186","58.459","58.018","7.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","2","2","0.187","","3.287","3.287","10","465.558","3","46.034","58.652","57.995","7.5","0","MIN"
"BETTY SCHMIDT","4","4","123","Mini Swift","3","3","0.042","","3.329","3.329","10","465.6","9","46.029","58.659","57.99","7.5","0","MIN"
"BRANDEN CENTENO","5","5","166","Mini Swift","8","8","0.236","","3.565","3.565","10","465.836","8","46.191","58.453","57.96","7.5","0","MIN"
"TYREN SCOTT","6","6","163","Mini Swift","4","4","1.289","","4.854","4.854","10","467.125","3","46.195","58.448","57.8","7.5","0","MIN"
"ZATE LEGEND","7","7","z8","Mini Swift","6","6","3.242","","8.096","8.096","10","470.367","3","46.374","58.222","57.402","7.5","0","MIN"
"MATTHIAS SATTLER","8","8","193","Mini Swift","7","7","0.422","","8.518","8.518","10","470.789","3","46.543","58.011","57.351","7.5","0","MIN"
"KALEB BROWN","9","9","42","Mini Swift","9","9","15.358","","23.876","23.876","10","486.147","3","47.86","56.415","55.539","7.5","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","10","10","1 Lap","","1 Lap","42.483","9","504.754","3","52.942","50.999","48.142","6.75","0","MIN"
