"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","06. All X30's","1073748168","Main","Race","2022-09-25 20:33:00 UTC","2022-09-25 20:47:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","422","X30 Masters","1","1","","","","0","18","776.424","4","42.653","63.302","62.595","13.5","0","MIN"
"CODY HODGSON","2","2","555","X30 Masters","4","4","14.250","","14.250","14.25","18","790.674","14","43.37","62.255","61.467","13.5","0","MIN"
"BRANDEN BELL","3","3","581","X30 Masters","2","2","0.334","","14.584","14.584","18","791.008","6","43.389","62.228","61.441","13.5","0","MIN"
"TONY ROSSETTI","4","4","535","X30 Masters","5","5","1.716","","16.300","16.3","18","792.724","2","43.577","61.959","61.308","13.5","0","ADT"
"IAN BLAND","5","5","219","X30 Masters","10","10","3.437","","19.737","19.737","18","796.161","7","43.627","61.888","61.043","13.5","0","MIN"
"CHRIS KNEEVERS","6","6","585","X30 Masters","7","7","0.599","","20.336","20.336","18","796.76","12","43.727","61.747","60.997","13.5","0","MIN"
"MYRON MASSEY","7","7","556","X30 Masters","9","9","9.756","","30.092","30.092","18","806.516","5","44.146","61.161","60.259","13.5","0","MIN"
"EDWARD QUINN","8","8","626","X30 Masters","6","6","1 Lap","","1 Lap","1 Lap","17","751.197","3","43.704","61.779","61.102","12.75","0","ADT"
"MIKE GILES","9","9","638","X30 Masters","8","8","6 Laps","","7 Laps","7 Laps","11","498.234","5","43.964","61.414","59.611","8.25","0","ADT"
"PHIL MISHAGA","10","10","577","X30 Masters","11","11","0.293","","7 Laps","7 Laps","11","498.527","9","44.652","60.468","59.576","8.25","0","MIN"
"TIM MEYER","11","11","233","X30 Masters","3","3","","","DQ","12 Laps","6","265.304","5","43.63","61.884","61.062","4.5","0","ADT"
