"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","04. Pro Shifter / Master Shifter","1073748160","Qualifying","Qualifying","2022-09-25 16:26:00 UTC","2022-09-25 16:32:48 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-2022/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","14","11","","","","0","4","206.071","3","40.44","66.766","52.409","3.0","0","ADT"
"MATHIAS COITO","2","2","222","Pro Shifter","2","2","0.318","","0.318","0 Laps","4","168.153","3","40.758","66.245","64.227","3.0","0","MIN"
"ALAN SCIUTO","3","3","232","Pro Shifter","1","1","0.385","","0.703","56.34","6","262.411","4","41.143","65.625","61.735","4.5","0","ADT"
"LUCA BORTONE","4","4","208","Pro Shifter","15","12","0.007","","0.710","1 Lap","3","166.749","3","41.15","65.614","48.576","2.25","0","MIN"
"ANSEL BALDOVIN","5","5","224","Pro Shifter","7","6","0.112","","0.822","58.792","6","264.863","4","41.262","65.436","61.164","4.5","0","MIN"
"LIAM JONES","6","6","272","Pro Shifter","6","5","0.011","","0.833","1:03.302","6","269.373","5","41.273","65.418","60.14","4.5","0","MIN"
"LUCAS WEISENBERG","7","7","69","Pro Shifter","4","4","0.050","","0.883","2:15.59","8","341.661","5","41.323","65.339","63.221","6.0","0","MIN"
"BRYCE STEVENS","8","8","455","Pro Shifter","9","7","0.006","","0.889","1:53.314","7","319.385","4","41.329","65.329","59.176","5.25","0","MIN"
"LUIS QUINONES","9","1","632","Master Shifter","5","1","0.281","","1.170","0","4","176.357","4","41.61","64.888","61.239","3.0","0","ADT"
"MATTHEW MCCOY","10","9","412","Pro Shifter","11","9","0.174","","1.344","1:56.951","7","323.022","3","41.784","64.618","58.51","5.25","0","ADT"
"CARL LEWIS","11","2","480","Master Shifter","12","2","0.079","","1.423","1:35.788","6","272.145","6","41.863","64.496","59.527","4.5","0","MIN"
"MAXWELL BABIEC","12","1","599","S5 - Junior","8","1","0.326","","1.749","0","8","357.113","4","42.189","63.998","60.485","6.0","0","MIN"
"PHILIP CRAYCRAFT","13","10","277","Pro Shifter","10","8","0.328","","2.077","0 Laps","4","187.881","3","42.517","63.504","57.483","3.0","0","MIN"
"JACOB YESNICK","14","11","216","Pro Shifter","3","3","0.692","","2.769","1 Lap","3","140.19","2","43.209","62.487","57.779","2.25","0","MIN"
"CHARLES KANEB","15","12","95","Pro Shifter","13","10","1.619","","4.388","1:26.506","6","292.577","5","44.828","60.23","55.37","4.5","0","MIN"
