"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485349","03. Miro Swift","1073748153","Warmup","Practice","2022-09-25 15:18:00 UTC","2022-09-25 15:27:50 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-8-2022/results/1073748153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","","","","","0","12","532.3","7","46.266","58.358","60.868","9.0","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","9","","0.056","","0.056","1 Lap","11","504.373","8","46.322","58.288","58.885","8.25","0","MIN"
"DANIEL RAMIREZ","3","3","33","Micro Swift","2","","0.328","","0.384","1 Lap","11","492.025","10","46.65","57.878","60.363","8.25","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","3","","0.081","","0.465","1 Lap","11","492.435","10","46.731","57.777","60.313","8.25","0","MIN"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","5","","0.015","","0.480","1 Lap","11","499.958","5","46.746","57.759","59.405","8.25","0","MIN"
"OSCAR PADILLA","6","6","00","Micro Swift","10","","0.154","","0.634","1 Lap","11","527.924","9","46.9","57.569","56.258","8.25","0","MIN"
"LUCA POPESCU","7","7","11","Micro Swift","7","","0.175","","0.809","1 Lap","11","503.68","6","47.075","57.355","58.966","8.25","0","MIN"
"CITIZEN CARBOL","8","8","82","Micro Swift","4","","0.521","","1.330","1 Lap","11","503.592","6","47.596","56.727","58.976","8.25","0","MIN"
"DREW JENSEN","9","9","56","Micro Swift","6","","0.688","","2.018","1 Lap","11","529.629","11","48.284","55.919","56.077","8.25","0","MIN"
"JAVIER DE JESUS","10","10","95","Micro Swift","8","","2.114","","4.132","2 Laps","10","516.598","10","50.398","53.574","52.265","7.5","0","MIN"
