"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","02. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748151","Heat","Race","2022-09-25 17:16:00 UTC","2022-09-25 17:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEX SIRAGUSA","1","1","940","KA100-Senior","4","4","","","","0","10","439.046","6","43.358","62.272","61.497","7.5","0","MIN"
"CODY DIGGS","2","2","56","KA100-Senior","1","1","0.168","","0.168","0.168","10","439.214","7","43.477","62.102","61.473","7.5","0","MIN"
"TIMOTHY CAREL","3","3","914","KA100-Senior","2","2","0.512","","0.680","0.68","10","439.726","8","43.446","62.146","61.402","7.5","0","MIN"
"DANE IDELSON","4","4","20","KA100-Senior","3","3","0.576","","1.256","1.256","10","440.302","6","43.486","62.089","61.322","7.5","0","MIN"
"ETHAN LAMPE","5","5","995","KA100-Senior","5","5","0.253","","1.509","1.509","10","440.555","7","43.557","61.988","61.286","7.5","0","MIN"
"REHN PALMQUIST","6","6","986","KA100-Senior","6","6","0.805","","2.314","2.314","10","441.36","10","43.433","62.165","61.175","7.5","0","MIN"
"LUIS PEREZ","7","7","909","KA100-Senior","9","9","0.360","","2.674","2.674","10","441.72","10","43.538","62.015","61.125","7.5","0","MIN"
"G3 ARGYROS","8","8","963","KA100-Senior","7","7","2.537","","5.211","5.211","10","444.257","10","43.696","61.791","60.776","7.5","0","MIN"
"Lanie Benjamin","9","9","971","KA100-Senior","10","10","0.429","","5.640","5.64","10","444.686","5","43.777","61.676","60.717","7.5","0"
"BRETT REVETTA","10","10","989","KA100-Senior","12","12","2.290","","7.930","7.93","10","446.976","5","44.012","61.347","60.406","7.5","0","MIN"
"AYRTON DEMOSS","11","11","964","KA100-Senior","13","13","2.093","","10.023","10.023","10","449.069","7","43.86","61.56","60.124","7.5","0","MIN"
"MAXIMILIAN BUI","12","12","65","KA100-Senior","16","16","0.966","","10.989","10.989","10","450.035","9","43.738","61.731","59.995","7.5","0","MIN"
"IAN BRADY","13","13","925","KA100-Senior","14","14","0.645","","11.634","11.634","10","450.68","6","43.797","61.648","59.909","7.5","0","MIN"
"RICHARD HENSLEY","14","14","917","KA100-Senior","15","15","2.427","","14.061","14.061","10","453.107","7","44.229","61.046","59.589","7.5","0","MIN"
"TONY CHEN","15","15","934","KA100-Senior","17","17","0.424","","14.485","14.485","10","453.531","8","44.355","60.873","59.533","7.5","0","MIN"
"JOSEF NALEZNY","16","16","919","KA100-Senior","18","18","1.405","","15.890","15.89","10","454.936","8","44.483","60.697","59.349","7.5","0","MIN"
"Akhil Bhakta","17","17","849","KA100-Senior","11","11","0.098","","15.988","15.988","10","455.034","6","43.879","61.533","59.336","7.5","0"
"JIAWEI WANG","18","18","110","KA100-Senior","8","8","3.052","","19.040","19.04","10","458.086","5","44.404","60.805","58.941","7.5","0","MIN"
"SEBASTIAN KOZLOV","19","19","918","KA100-Senior","19","19","6.981","","26.021","26.021","10","465.067","4","45.531","59.3","58.056","7.5","0","MIN"
