"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","07. Mini Swift","1073748169","Qualifying","Qualifying","2022-09-25 16:47:00 UTC","2022-09-25 16:53:42 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-2022/results/1073748169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","9","","","","","0","8","360.797","7","45.646","59.151","59.867","6.0","0","MIN"
"SEBASTIAN HAUSER","2","2","140","Mini Swift","5","","0.182","","0.182","0 Laps","8","357.931","7","45.828","58.916","60.347","6.0","0","MIN"
"BETTY SCHMIDT","3","3","123","Mini Swift","1","","0.188","","0.370","0 Laps","8","357.735","6","46.016","58.675","60.38","6.0","0","MIN"
"TYREN SCOTT","4","4","163","Mini Swift","2","","0.036","","0.406","0 Laps","8","357.1","5","46.052","58.629","60.487","6.0","0","MIN"
"JOHNIE STAMPS","5","5","181","Mini Swift","3","","0.001","","0.407","0 Laps","8","356.896","4","46.053","58.628","60.522","6.0","0","MIN"
"ZATE LEGEND","6","6","z8","Mini Swift","4","","0.197","","0.604","0 Laps","8","360.395","5","46.25","58.378","59.934","6.0","0","MIN"
"BRANDEN CENTENO","7","7","166","Mini Swift","6","","0.082","","0.686","1.246","8","362.043","6","46.332","58.275","59.661","6.0","0","MIN"
"MATTHIAS SATTLER","8","8","193","Mini Swift","7","","0.146","","0.832","3.461","8","364.258","7","46.478","58.092","59.299","6.0","0","MIN"
"KALEB BROWN","9","9","42","Mini Swift","10","","1.667","","2.499","1 Lap","7","358.433","5","48.145","56.081","52.73","5.25","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","8","","4.576","","7.075","2 Laps","6","325.877","5","52.721","51.213","49.712","4.5","0","MIN"
