"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","04. Pro Shifter / Master Shifter","1073748159","Warm-up","Practice","2022-09-25 15:27:00 UTC","2022-09-25 15:36:21 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-2022/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","8","7","","","","0","7","345.633","7","41.128","65.649","54.682","5.25","0","ADT"
"ALAN SCIUTO","2","2","232","Pro Shifter","4","4","0.159","","0.159","1:08.594","9","414.227","9","41.287","65.396","58.663","6.75","0","ADT"
"JACOB YESNICK","3","3","216","Pro Shifter","15","","0.018","","0.177","2:51.809","9","517.442","7","41.305","65.367","46.962","6.75","0","MIN"
"MATHIAS COITO","4","4","222","Pro Shifter","9","8","0.243","","0.420","2:40.223","11","505.856","11","41.548","64.985","58.712","8.25","0","MIN"
"LUCAS WEISENBERG","5","5","69","Pro Shifter","1","1","0.174","","0.594","2:34.169","11","499.802","11","41.722","64.714","59.424","8.25","0","MIN"
"LUIS QUINONES","6","1","632","Master Shifter","10","2","0.199","","0.793","0","9","433.493","8","41.921","64.407","56.056","6.75","0","ADT"
"LIAM JONES","7","6","272","Pro Shifter","5","5","0.036","","0.829","2:32.354","11","497.987","6","41.957","64.352","59.64","8.25","0","MIN"
"LUCA BORTONE","8","7","208","Pro Shifter","13","10","0.112","","0.941","1 Lap","6","327.253","6","42.069","64.18","49.503","4.5","0","MIN"
"BRYCE STEVENS","9","8","455","Pro Shifter","3","3","0.128","","1.069","1:47.721","10","453.354","6","42.197","63.986","59.556","7.5","0","MIN"
"ANSEL BALDOVIN","10","9","224","Pro Shifter","2","2","0.151","","1.220","1:10.938","9","416.571","6","42.348","63.757","58.333","6.75","0","MIN"
"MATTHEW MCCOY","11","10","412","Pro Shifter","6","6","0.096","","1.316","2:47.741","11","513.374","8","42.444","63.613","57.853","8.25","0","ADT"
"MAXWELL BABIEC","12","1","599","S5 - Junior","11","1","0.368","","1.684","0","10","484.934","10","42.812","63.066","55.678","7.5","0","MIN"
"CARL LEWIS","13","2","480","Master Shifter","7","1","0.366","","2.050","2 Laps","7","350.535","6","43.178","62.532","53.918","5.25","0","MIN"
"PHILIP CRAYCRAFT","14","11","277","Pro Shifter","12","9","0.620","","2.670","2 Laps","5","273.578","5","43.798","61.647","49.346","3.75","0","MIN"
"BRIAN ICHIKAWA","15","3","627","Master Shifter","14","","2.355","","5.025","6 Laps","3","217.026","3","46.153","58.501","37.323","2.25","0","MIN"
"CHARLES KANEB","16","12","95","Pro Shifter","16","","2.946","","7.971","6 Laps","1","197.471","1","49.099","54.991","13.673","0.75","0","MIN"
"","17","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
