"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","02. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748150","Qualifying","Qualifying","2022-09-25 16:12:00 UTC","2022-09-25 16:18:51 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-8-2022/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIMOTHY CAREL","1","1","914","KA100-Senior","6","","","","","0","7","282.343","6","43.239","62.444","66.94","5.25","0","MIN"
"CODY DIGGS","2","2","56","KA100-Senior","23","","0.023","","0.023","1:07.679","8","350.022","6","43.262","62.41","61.71","6.0","0","MIN"
"ALEX SIRAGUSA","3","3","940","KA100-Senior","5","","0.082","","0.105","0 Laps","7","281.498","7","43.344","62.292","67.141","5.25","0","MIN"
"DANE IDELSON","4","4","20","KA100-Senior","24","","0.027","","0.132","1:27.128","8","369.471","4","43.371","62.254","58.462","6.0","0","MIN"
"REHN PALMQUIST","5","5","986","KA100-Senior","4","","0.013","","0.145","42.495","8","324.838","7","43.384","62.235","66.495","6.0","0","MIN"
"ETHAN LAMPE","6","6","995","KA100-Senior","1","","0.085","","0.230","38.946","8","321.289","7","43.469","62.113","67.229","6.0","0","MIN"
"LUIS PEREZ","7","7","909","KA100-Senior","2","","0.006","","0.236","0 Laps","7","280.641","6","43.475","62.105","67.346","5.25","0","MIN"
"G3 ARGYROS","8","8","963","KA100-Senior","3","","0.085","","0.321","40.474","8","322.817","6","43.56","61.983","66.911","6.0","0","MIN"
"","9","1","849","KA100-Junior","21","","0.075","","0.396","0","8","345.37","6","43.635","61.877","62.542","6.0","0"
"JIAWEI WANG","10","9","110","KA100-Senior","12","","0.100","","0.496","52.591","8","334.934","6","43.735","61.735","64.49","6.0","0","MIN"
"BRETT REVETTA","11","10","989","KA100-Senior","7","","0.079","","0.575","1 Lap","6","240.606","4","43.814","61.624","67.33","4.5","0","MIN"
"Lanie Benjamin","12","11","971","KA100-Senior","22","","0.045","","0.620","1:08.857","8","351.2","6","43.859","61.561","61.503","6.0","0"
"IAN BRADY","13","12","925","KA100-Senior","8","","0.069","","0.689","48.041","8","330.384","8","43.928","61.464","65.378","6.0","0","MIN"
"BRETT HARRELSON","14","1","204","KA100-Master","11","","0.004","","0.693","0","8","337.05","6","43.932","61.459","64.085","6.0","0","MIN"
"AYRTON DEMOSS","15","13","964","KA100-Senior","9","","0.002","","0.695","48.524","8","330.867","7","43.934","61.456","65.283","6.0","0","MIN"
"MAXIMILIAN BUI","16","14","65","KA100-Senior","19","","0.009","","0.704","1:02.34","8","344.683","6","43.943","61.443","62.666","6.0","0","MIN"
"RICHARD HENSLEY","17","15","917","KA100-Senior","10","","0.072","","0.776","51.797","8","334.14","6","44.015","61.343","64.644","6.0","0","MIN"
"TONY CHEN","18","16","934","KA100-Senior","13","","0.445","","1.221","56.285","8","338.628","7","44.46","60.729","63.787","6.0","0","MIN"
"MIKE GILES","19","2","738","KA100-Master","14","","0.323","","1.544","4.889","8","341.939","6","44.783","60.291","63.169","6.0","0","MIN"
"BOBBY KELLEY","20","3","424","KA100-Master","16","","","","1.544","5.495","8","342.545","7","44.783","60.291","63.057","6.0","0","MIN"
"RON SCHOONOVER","21","4","448","KA100-Master","15","","0.304","","1.848","9.73","8","346.78","6","45.087","59.884","62.287","6.0","0","MIN"
"JOSEF NALEZNY","22","17","919","KA100-Senior","25","","0.598","","2.446","1:26.064","4","368.407","4","45.685","59.1","29.315","3.0","0","MIN"
"JAMES EASHOO","23","5","580","KA100-Master","17","","0.048","","2.494","15.441","8","352.491","7","45.733","59.038","61.278","6.0","0","MIN"
"SCOTT GRUNDFOR","24","1","211","KA100 Super Masters","20","","0.489","","2.983","0","8","363.452","7","46.222","58.414","59.43","6.0","0","ADT"
"SEBASTIAN KOZLOV","25","18","918","KA100-Senior","18","","0.125","","3.108","1 Lap","6","262.265","3","46.347","58.256","61.77","4.5","0","MIN"
