"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485349","03. Miro Swift","1073748156","Main","Race","2022-09-25 19:33:00 UTC","2022-09-25 19:47:51 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","1","1","","","","0","18","831.306","11","45.906","58.816","58.462","13.5","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","2","2","3.827","","3.827","3.827","18","835.133","5","46.039","58.646","58.194","13.5","0","MIN"
"JULIAN SANCHEZ","3","3","13","Micro Swift","6","6","3.109","","6.936","6.936","18","838.242","6","45.984","58.716","57.978","13.5","0","MIN"
"DANIEL RAMIREZ","4","4","33","Micro Swift","8","8","6.314","","13.250","13.25","18","844.556","6","46.387","58.206","57.545","13.5","0","MIN"
"OSCAR PADILLA","5","5","00","Micro Swift","5","5","2.755","","16.005","16.005","18","847.311","6","46.469","58.103","57.358","13.5","0","MIN"
"LUCA POPESCU","6","6","11","Micro Swift","12","12","5.199","","21.204","21.204","18","852.51","6","46.824","57.663","57.008","13.5","0","MIN"
"DIESEL BIEZONSKY","7","7","10","Micro Swift","4","4","1.020","","22.224","22.224","18","853.53","4","46.466","58.107","56.94","13.5","0","MIN"
"BRAYDON WAGNER","8","8","40","Micro Swift","3","3","3.868","","26.092","26.092","18","857.398","4","46.002","58.693","56.683","13.5","0","MIN"
"CITIZEN CARBOL","9","9","82","Micro Swift","7","7","4.040","","30.132","30.132","18","861.438","6","46.946","57.513","56.417","13.5","0","MIN"
"GAVIN LEWIS","10","10","18","Micro Swift","9","9","0.443","","30.575","30.575","18","861.881","6","47.156","57.257","56.388","13.5","0","MIN"
"NATHAN RAMIREZ","11","11","84","Micro Swift","10","10","0.266","","30.841","30.841","18","862.147","6","46.798","57.695","56.371","13.5","0","MIN"
"DREW JENSEN","12","12","56","Micro Swift","13","13","1 Lap","","1 Lap","1.107","17","832.413","13","47.902","56.365","55.141","12.75","0","MIN"
"JAVIER DE JESUS","13","13","95","Micro Swift","11","11","6.657","","1 Lap","7.764","17","839.07","3","48.847","55.275","54.703","12.75","0","MIN"
