"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485350","04. Pro Shifter / Master Shifter","1073748158","Main","Race","2022-09-25 19:53:00 UTC","2022-09-25 20:08:33 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","203","Pro Shifter","2","2","","","","0","18","849.314","8","40.954","65.928","57.223","13.5","0","ADT"
"MATHIAS COITO","2","2","222","Pro Shifter","3","3","3.236","","3.236","3.236","18","852.55","4","41.151","65.612","57.005","13.5","0","MIN"
"ALAN SCIUTO","3","3","232","Pro Shifter","4","4","1.819","","5.055","5.055","18","854.369","15","41.512","65.041","56.884","13.5","0","ADT"
"JACOB YESNICK","4","4","216","Pro Shifter","7","7","8.364","","13.419","13.419","18","862.733","5","41.827","64.552","56.333","13.5","0","MIN"
"LIAM JONES","5","5","272","Pro Shifter","9","9","0.522","","13.941","13.941","18","863.255","11","41.855","64.508","56.299","13.5","0","MIN"
"ANSEL BALDOVIN","6","6","224","Pro Shifter","6","6","1.635","","15.576","15.576","18","864.89","5","41.83","64.547","56.192","13.5","0","MIN"
"BRYCE STEVENS","7","7","455","Pro Shifter","8","8","0.224","","15.800","15.8","18","865.114","5","41.794","64.603","56.178","13.5","0","MIN"
"LUIS QUINONES","8","1","632","Master Shifter","10","1","3.951","","19.751","0","18","869.065","4","41.992","64.298","55.922","13.5","0","ADT"
"MATTHEW MCCOY","9","8","412","Pro Shifter","11","10","0.494","","20.245","20.245","18","869.559","8","42.002","64.283","55.89","13.5","0","ADT"
"LUCAS WEISENBERG","10","9","69","Pro Shifter","1","1","0.064","","20.309","20.309","18","869.623","4","41.821","64.561","55.886","13.5","0","MIN"
"CARL LEWIS","11","2","480","Master Shifter","12","2","13.671","","33.980","14.229","18","883.294","3","42.456","63.595","55.021","13.5","0","MIN"
"PHILIP CRAYCRAFT","12","10","277","Pro Shifter","13","11","1 Lap","","1 Lap","11.248","17","860.562","5","43.012","62.773","53.337","12.75","0","MIN"
"LUCA BORTONE","13","11","208","Pro Shifter","5","5","6 Laps","","7 Laps","7 Laps","11","568.807","2","41.707","64.737","52.215","8.25","0","MIN"
"CHARLES KANEB","14","12","95","Pro Shifter","15","12","4 Laps","","11 Laps","11 Laps","7","432.256","3","45.563","59.259","43.724","5.25","0","MIN"
"MAXWELL BABIEC","15","1","599","S5 - Junior","14","1","2 Laps","","13 Laps","0","5","325.005","4","42.893","62.947","41.538","3.75","0","MIN"
