"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","FORMULA DELTA","1073751036","4o TREINO","Practice","2023-05-19 18:00:00 UTC","2023-05-19 18:34:43 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN NOBELS","1","1","12","F.DELTA","2","2","","","","0","8","1021.124","5","103.055","150.525","121.532","34.472","2"
"GABRIEL MOURA","2","2","86","F.DELTA","3","3","0.214","","0.214","13:09.856","13","1810.98","4","103.269","150.214","111.355","56.017","2"
"DUDU ARAUJO","3","3","27","F.DELTA","4","4","0.054","","0.268","14.453","8","1035.577","6","103.323","150.135","119.836","34.472","2"
"RODRIGO ROCHA","4","4","77","F.DELTA","6","6","0.002","","0.270","10:12.27","10","1633.394","9","103.325","150.132","94.97","43.09","3"
"ALFREDINHO IBIAPINA","5","5","8","F.DELTA","9","9","0.037","","0.307","13:07.166","12","1808.29","12","103.362","150.078","102.942","51.708","2"
"ROGERIO GROTTA","6","6","7","F.DELTA","7","7","0.296","","0.603","12:56.619","12","1797.743","10","103.658","149.65","103.546","51.708","2"
"VINICIUS MERCEZ","7","7","98","F.DELTA","1","1","0.051","","0.654","14:01.512","12","1862.636","11","103.709","149.576","99.938","51.708","2"
"FILIPPO FIORENTINO","8","8","97","F.DELTA","5","5","0.151","","0.805","14:26.423","12","1887.547","6","103.86","149.359","98.619","51.708","2"
"AKYU MYASAVA","9","9","18","F.DELTA","8","8","0.044","","0.849","11:18.51","12","1699.634","4","103.904","149.296","109.523","51.708","3"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","10","10","0.169","","1.018","14:01.272","14","1862.396","13","104.073","149.053","116.61","60.326","2"
"LEO BARBOSA","11","11","16","F.DELTA","11","11","0.043","","1.061","13:12.031","13","1813.155","12","104.116","148.992","111.221","56.017","2"
"GUILHERME FAVARETE","12","12","30","F.DELTA","10","","0.263","","1.324","13:03.518","11","1804.642","8","104.379","148.616","94.554","47.399","2"
