"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486279","OLD STOCK PRO/STREET","1073751049","CLASSIFICAÇÃO","Qualifying","2023-05-20 13:50:00 UTC","2023-05-20 14:24:18 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO DOMENECH","1","1","17","PRO","12","8","","","","0","4","1010.688","2","119.341","129.984","61.393","17.236","1"
"PEDRO GOMES/FELIPE GAMA","2","2","22","PRO","16","11","0.495","","0.495","1 Lap","3","573.575","2","119.836","129.447","81.135","12.927","1","OPALA"
"MARCOS PHILIPPI ALVES","3","1","64","PRO M","4","2","0.261","","0.756","0","3","529.272","2","120.097","129.166","87.927","12.927","1","OPALA","19"
"KLEBER ELETRIC","4","3","70","PRO","3","2","0.001","","0.757","-2 Laps","6","875.278","2","120.098","129.165","106.337","25.854","1","OPALA","19"
"ROGERIO BARBATO","5","2","777","PRO M","13","5","0.190","","0.947","7:42.699","5","991.971","1","120.288","128.96","78.19","21.545","1"
"RAFAEL LOPES","6","4","54","PRO","11","7","0.118","","1.065","-2 Laps","6","927.003","4","120.406","128.834","100.404","25.854","0"
"THIAGO LOURENÇO PEREIRA","7","5","21","PRO","5","3","0.018","","1.083","0 Laps","4","925.751","2","120.424","128.815","67.026","17.236","1","OPALA","21"
"ADRIANO GOMES/RODRIGO HELAL","8","6","553","PRO","1","1","0.089","","1.172","0 Laps","4","615.314","1","120.513","128.72","100.842","17.236","1"
"KONRAD MARCUCCI VIEHMANN","9","7","73","PRO","24","17","0.074","","1.246","-2 Laps","6","955.459","1","120.587","128.641","97.413","25.854","0","CARAVAN","22"
"LUIZ C. ZAPELINI","10","3","10","PRO M","6","3","0.182","","1.428","17.862","3","547.134","1","120.769","128.447","85.056","12.927","1","OPALA","21"
"CARLOS E. VIANA FREIRE","11","8","281","PRO","22","16","0.354","","1.782","-2 Laps","6","994.384","5","121.123","128.071","93.6","25.854","0","CARAVAN","22"
"AMAURY BIEM","12","9","7","PRO","7","4","0.587","","2.369","0 Laps","4","646.792","1","121.71","127.454","95.934","17.236","1"
"MARCIO NASSER","13","10","65","PRO","10","6","0.196","","2.565","-2 Laps","6","908.197","3","121.906","127.249","102.483","25.854","0","OPALA","19"
"FELIPE LEMONIAS","14","11","47","PRO","8","5","0.205","","2.770","1 Lap","3","517.646","2","122.111","127.035","89.902","12.927","1","OPALA","23"
"FELIPE MATOS","15","12","93","PRO","14","9","0.172","","2.942","-1 Laps","5","815.639","1","122.283","126.857","95.094","21.545","1"
"GEORGES ANGELO E. LEMONIAS","16","4","18","PRO M","2","1","0.169","","3.111","2:53.951","4","703.223","3","122.452","126.681","88.236","17.236","2","OPALA","23"
"FABIO MENCARELI","17","13","12","PRO","18","13","0.503","","3.614","-2 Laps","6","934.481","1","122.955","126.163","99.6","25.854","0","OPALA"
"M.MARTINS/MALACO MAN","18","5","28","PRO M","9","4","0.375","","3.989","4:13.314","4","782.586","2","123.33","125.78","79.288","17.236","2"
"PLAUTOS LINS","19","14","97","PRO","17","12","0.658","","4.647","1 Lap","3","550.24","1","123.988","125.112","84.576","12.927","0"
"NEREU MANOEL COELHO JR","20","15","33","PRO","19","14","1.472","","6.119","38.696","6","1049.384","1","125.46","123.644","88.694","25.854","0","OPALA","19"
"J.TICCI/A.ANDRADE","21","16","67","PRO","21","15","2.198","","8.317","1 Lap","3","957.611","2","127.658","121.515","48.597","12.927","0"
"MARCELO APOSTOLICO","22","1","77","STREET M","20","1","5.001","","13.318","0","4","745.538","3","132.659","116.934","83.228","17.236","1"
"MARCO ANTONIO MARAGNO","23","17","9","PRO","15","10","0.707","","14.025","0 Laps","4","925.744","2","133.366","116.315","67.027","17.236","1","OPALA","20"
"MARCIO FERNANDES/PAULO  AMARO","24","1","74","STREET","23","1","3:46.064","","4:00.089","0","1","571.497","1","359.43","43.158","27.143","4.309","2"
