"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","FORMULA DELTA","1073751035","3o TREINO","Practice","2023-05-19 13:20:00 UTC","2023-05-19 13:49:05 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MOURA","1","1","86","F.DELTA","12","12","","","","0","8","1460.485","7","102.729","151.003","84.971","34.472","3"
"ETHAN NOBELS","2","2","12","F.DELTA","3","3","0.227","","0.227","22.318","9","1482.803","8","102.956","150.67","94.154","38.781","3"
"RODRIGO ROCHA","3","3","77","F.DELTA","5","5","0.078","","0.305","5:50.576","6","1811.061","6","103.034","150.556","51.392","25.854","2"
"DUDU ARAUJO","4","4","27","F.DELTA","7","7","0.198","","0.503","1:35.72","9","1556.205","8","103.232","150.267","89.713","38.781","3"
"ALFREDINHO IBIAPINA","5","5","8","F.DELTA","4","4","0.031","","0.534","7:17.891","12","1898.376","8","103.263","150.222","98.057","51.708","3"
"VINICIUS MERCEZ","6","6","98","F.DELTA","11","11","0.052","","0.586","5.724","8","1466.209","7","103.315","150.147","84.64","34.472","3"
"ROGERIO GROTTA","7","7","7","F.DELTA","9","9","0.055","","0.641","7:30.837","8","1911.322","7","103.37","150.067","64.928","34.472","2"
"AKYU MYASAVA","8","8","18","F.DELTA","10","10","0.035","","0.676","6:34.156","10","1854.641","10","103.405","150.016","83.641","43.09","3"
"FILIPPO FIORENTINO","9","9","97","F.DELTA","8","8","0.143","","0.819","6:17.031","11","1837.516","6","103.548","149.809","92.863","47.399","2"
"GUILHERME FAVARETE","10","10","30","F.DELTA","1","1","0.178","","0.997","6:39.324","11","1859.809","7","103.726","149.552","91.749","47.399","3"
"LEONARDO CAVALCANTI","11","11","17","F.DELTA","2","2","0.411","","1.408","5:48.653","11","1809.138","10","104.137","148.961","94.319","47.399","3"
"LEO BARBOSA","12","12","16","F.DELTA","6","6","0.407","","1.815","6:55.595","10","1876.08","5","104.544","148.382","82.685","43.09","3"
