"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751018","2a PROVA","Race","2023-05-21 15:00:00 UTC","2023-05-21 15:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","8","7","","","","0","12","1402.094","5","115.445","134.37","132.765","51.708","0"
"ADRIANO RABELO","2","2","33","CLA","12","11","1.710","","1.710","1.71","12","1403.804","5","116.09","133.624","132.603","51.708","0"
"CELLO NUNES","3","3","84","CLA","4","3","1.109","","2.819","2.819","12","1404.913","3","115.827","133.927","132.498","51.708","0"
"BETAO FONSECA - M","4","4","60","CLA","15","14","0.926","","3.745","3.745","12","1405.839","9","115.74","134.028","132.411","51.708","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","5","5","19","CLA","6","5","10.091","","13.836","13.836","12","1415.93","3","116.381","133.29","131.468","51.708","0"
"BRUNO ALVARENGA","6","6","99","CLA","17","16","5.956","","19.792","19.792","12","1421.886","3","116.439","133.223","130.917","51.708","0"
"DANIEL MALZONI","7","7","12","CLA","10","9","8.138","","27.930","27.93","12","1430.024","4","117.633","131.871","130.172","51.708","0"
"LUIS FELIPE MALZONI","8","8","112","CLA","9","8","1.282","","29.212","29.212","12","1431.306","5","117.66","131.841","130.055","51.708","0"
"RAFAEL MASCARENHAS","9","9","37","CLA","11","10","1.241","","30.453","30.453","12","1432.547","5","118.043","131.413","129.943","51.708","0"
"DUDA OLIVEIRA - M","10","10","800","CLA","18","17","8.761","","39.214","39.214","12","1441.308","2","118.855","130.515","129.153","51.708","0"
"MARCUS INDIO/ALEXANDRE  DANTE","11","1","21","C300","25","4","50.062","","1:29.276","0","12","1491.37","11","122.983","126.135","124.817","51.708","0"
"MARCIO GIORDANO","12","2","26","C300","29","8","20.358","","1:49.634","20.358","12","1511.728","3","123.749","125.354","123.136","51.708","0"
"WITOLD RAMASAUKAS","13","3","113","C300","26","5","0.835","","1:50.469","21.193","12","1512.563","6","123.209","125.903","123.068","51.708","0"
"RICARDO MARTIN - M","14","11","70","CLA","16","15","1.473","","1:51.942","1:51.942","12","1514.036","8","120.798","128.416","122.949","51.708","0"
"FERNANDO / KAUE BAROUDI","15","4","18","C300","24","3","13.415","","2:05.357","36.081","12","1527.451","9","125.735","123.374","121.869","51.708","0"
"ORLANDO MAIA - M / DIPA DI PIETRO","16","5","101","C300","23","2","1 Lap","","1 Lap","1 Lap","11","1416.909","2","125.188","123.913","120.429","47.399","0"
"RODRIGO/ROGERIO DETILIO","17","6","23","C300","27","6","6.744","","1 Lap","1 Lap","11","1423.653","6","125.405","123.698","119.858","47.399","0"
"HUGO DORIA","18","7","91","C300","36","15","39.579","","1 Lap","1 Lap","11","1463.232","5","124.952","124.147","116.616","47.399","0"
"JACOB ABDALA/GABRIEL VAZ","19","8","55","C300","22","1","35.800","","1 Lap","7.662","11","1499.032","5","129.654","119.645","113.831","47.399","0"
"ALEXANDRE NAVARRO - M","20","12","09","CLA","3","2","1 Lap","","2 Laps","2 Laps","10","1201.795","2","115.586","134.207","129.077","43.09","1"
"JOSE NETO","21","9","93","C300","32","11","1:03.442","","2 Laps","2 Laps","10","1265.237","2","124.778","124.32","122.605","43.09","0"
"LUCIANA CARAZZATO - M","22","10","61","C300","28","7","2:20.978","","2 Laps","2 Laps","10","1406.215","6","127.727","121.45","110.313","43.09","0"
"F.LIRA/L.GAGGINI","23","11","333","C300","37","16","1 Lap","","3 Laps","3 Laps","9","1391.336","5","126.134","122.983","100.344","38.781","2"
"VICTOR AMORIM","24","13","88","CLA","7","6","1 Lap","","4 Laps","4 Laps","8","953.799","3","117.85","131.628","130.11","34.472","0"
"ESTEFANO BOIKO - M","25","14","65","CLA","13","12","10.788","","4 Laps","4 Laps","8","964.587","3","116.891","132.708","128.655","34.472","0"
"BRUNO CARAVAGGI","26","15","51","CLA","5","4","1 Lap","","5 Laps","5 Laps","7","860.692","4","116.738","132.882","126.162","30.163","1"
"LUCAS FONTANA/PAULO  BALDINI","27","12","17","C300","39","18","1 Lap","","6 Laps","6 Laps","6","857.615","4","127.412","121.75","108.527","25.854","1"
"ALEXANDRE DANTE/MARCUS  INDIO","28","16","128","CLA","2","1","1 Lap","","7 Laps","7 Laps","5","620.711","3","116.423","133.242","124.957","21.545","1"
"JOÃO BOIKO","29","13","8","C300","30","9","10.329","","7 Laps","7 Laps","5","631.04","4","123.772","125.33","122.911","21.545","0"
"GERSON JUNIOR","30","14","86","C300","31","10","1 Lap","","8 Laps","8 Laps","4","530.989","2","126.341","122.782","116.857","17.236","1"
"KIM CAMELO","31","17","44","CLA","14","13","2 Laps","","10 Laps","10 Laps","2","546.977","1","153.667","100.948","56.72","8.618","2"
"RICARDO POCINHA  ","32","15","69","C300","33","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS COSTA","33","16","125","C300","34","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE/RENATO BREVE","34","17","78","C300","35","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO/LUCAS FREITAS","35","18","711","C300","38","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
