"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","COPA JOY","1073751024","2a PROVA","Race","2023-05-20 18:30:00 UTC","2023-05-20 19:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","5","3","","","","0","12","1658.357","6","131.651","117.83","112.249","51.708","0"
"EBER GOMES","2","2","32","SUPER","4","2","1.636","","1.636","1.636","12","1659.993","2","131.757","117.735","112.138","51.708","0"
"LUIZ CIRINO / ALAN MASSAINI","3","3","59","SUPER","7","5","2.556","","4.192","4.192","12","1662.549","8","131.763","117.73","111.966","51.708","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","4","4","11","SUPER","10","6","0.193","","4.385","4.385","12","1662.742","7","131.602","117.874","111.953","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","5","5","111","SUPER","3","1","0.608","","4.993","4.993","12","1663.35","8","131.861","117.642","111.912","51.708","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","6","6","40","SUPER","6","4","2.942","","7.935","7.935","12","1666.292","7","132.902","116.721","111.714","51.708","0"
"MARCELO NEVES","7","7","29","SUPER","22","10","2.311","","10.246","10.246","12","1668.603","8","132.576","117.008","111.56","51.708","0"
"ANDRÉ / SYLVIO BAPTISTA ","8","1","288","NOVATOS","8","2","3.472","","13.718","0","12","1672.075","2","133.156","116.498","111.328","51.708","0"
"RAFAEL SILVA","9","2","126","NOVATOS","2","1","1.774","","15.492","1.774","12","1673.849","2","132.959","116.671","111.21","51.708","0"
"NILSON PATRONE","10","1","2","LIGHT","9","1","0.522","","16.014","0","12","1674.371","10","133.199","116.46","111.175","51.708","0"
"EROLF SCHOTTEN","11","2","777","LIGHT","16","4","1.739","","17.753","1.739","12","1676.11","11","133.227","116.436","111.06","51.708","0"
"MARCUS BASSETTI","12","3","81","NOVATOS","14","4","6.513","","24.266","10.548","12","1682.623","2","133.436","116.253","110.63","51.708","0"
"LEANDRO HENRIQUE","13","4","27","NOVATOS","12","3","0.299","","24.565","10.847","12","1682.922","8","133.906","115.845","110.61","51.708","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","14","5","125","NOVATOS","15","5","3.188","","27.753","14.035","12","1686.11","8","134.171","115.617","110.401","51.708","0"
"RICARDO RIBEIRO","15","3","17","LIGHT","17","5","0.905","","28.658","12.644","12","1687.015","8","134.011","115.755","110.342","51.708","0"
"ALE MENINI/ANDRE ADRIANI","16","6","9","NOVATOS","23","6","0.226","","28.884","15.166","12","1687.241","6","134.153","115.632","110.327","51.708","0"
"PAULO COLELHO","17","4","34","LIGHT","13","3","4.912","","33.796","17.782","12","1692.153","6","135.003","114.904","110.007","51.708","0"
"LUCAS / ANSELMO DE ANGELIS ","18","5","13","LIGHT","21","6","9.711","","43.507","27.493","12","1701.864","6","134.157","115.629","109.379","51.708","0"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","19","8","49","SUPER","18","7","1.687","","45.194","45.194","12","1703.551","11","135.557","114.435","109.271","51.708","1"
"DANIEL DIAS","20","6","12","LIGHT","11","2","10 Laps","","10 Laps","10 Laps","2","542.175","1","141.845","109.362","57.223","8.618","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","21","9","50","SUPER","19","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS ASCIUTTI/ LUIZ GABRIEL","22","10","80","SUPER","20","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
