"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751012","1o TREINO - CLA","Practice","2023-05-20 13:15:00 UTC","2023-05-20 14:05:01 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","7","1373.411","4","113.725","136.403","79.064","30.163","2"
"VICTOR AMORIM","2","2","88","CLA","10","10","0.462","","0.462","0 Laps","7","1316.856","2","114.187","135.851","82.459","30.163","2"
"ADRIANO RABELO","3","3","33","CLA","13","13","0.220","","0.682","2 Laps","5","928.144","1","114.407","135.59","83.567","21.545","2"
"CESAR FONSECA - M","4","4","1","CLA","12","12","0.777","","1.459","8:26.267","9","1879.678","6","115.184","134.675","74.274","38.781","2"
"BRUNO ALVARENGA","5","5","99","CLA","7","7","0.015","","1.474","7:46.159","10","1839.57","2","115.199","134.657","84.326","43.09","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","6","6","19","CLA","11","11","0.321","","1.795","0 Laps","7","1309.454","5","115.52","134.283","82.925","30.163","2"
"CELLO NUNES","7","7","84","CLA","14","14","0.430","","2.225","3:35.895","8","1589.306","6","115.95","133.785","78.084","34.472","2"
"RAFAEL MASCARENHAS","8","8","37","CLA","9","9","0.100","","2.325","5:04.871","11","1678.282","5","116.05","133.67","101.673","47.399","2"
"DUDA OLIVEIRA - M","9","9","800","CLA","15","15","0.006","","2.331","1 Lap","6","1166.702","5","116.056","133.663","79.776","25.854","2"
"DANIEL MALZONI","10","10","12","CLA","0","","0.488","","2.819","8:15.462","12","1868.873","4","116.544","133.103","99.605","51.708","1"
"BRUNO CARAVAGGI","11","11","51","CLA","8","8","0.099","","2.918","7:14.402","13","1807.813","8","116.643","132.99","111.55","56.017","0"
"KIM CAMELO","12","12","44","CLA","4","4","0.065","","2.983","8:04.694","13","1858.105","5","116.708","132.916","108.531","56.017","2"
"ESTEFANO BOIKO - M","13","13","65","CLA","3","3","0.050","","3.033","1 Lap","6","1085.786","2","116.758","132.859","85.721","25.854","1"
"LUIS FELIPE MALZONI","14","14","112","CLA","2","2","0.080","","3.113","8:42.595","15","1896.006","5","116.838","132.768","122.724","64.635","0"
"ALEXANDRE NAVARRO - M","15","15","09","CLA","17","","0.062","","3.175","8:53.242","8","1906.653","8","116.9","132.698","65.087","34.472","1"
"RICARDO MARTIM","16","16","70","CLA","6","6","0.112","","3.287","2:00.954","9","1494.365","6","117.012","132.571","93.425","38.781","2"
"ALEXANDRE DANTE/MARCUS  INDIO","17","17","128","CLA","5","5","0.703","","3.990","3:27.987","11","1581.398","3","117.715","131.779","107.902","47.399","2"
"PIERRE VENTURA - M","18","18","10","CLA","0","","","","","7 Laps","0","1286.374","0","0.0","0.0","0.0","0.0","0"
