"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","COPA JOY","1073751021","2o TREINO","Practice","2023-05-19 15:05:00 UTC","2023-05-19 15:32:52 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE PEPPE","1","1","44","SUPER","20","10","","","","0","10","1556.161","6","131.308","118.138","99.684","43.09","0"
"MARCELO NEVES","2","2","29","SUPER","17","8","0.603","","0.603","8.772","10","1564.933","6","131.911","117.597","99.125","43.09","0"
"LUIZ CIRINO / ALAN MASSAINI","3","3","59","SUPER","6","3","0.046","","0.649","1 Lap","9","1549.412","2","131.957","117.556","90.106","38.781","1"
"LUCAS / ANSELMO DE ANGELIS ","4","1","13","LIGHT","16","3","0.014","","0.663","0","10","1531.817","6","131.971","117.544","101.268","43.09","0"
"EROLF SCHOTTEN","5","2","777","LIGHT","22","6","0.130","","0.793","57.259","9","1589.076","2","132.101","117.428","87.857","38.781","1"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","6","4","50","SUPER","4","2","0.067","","0.860","1 Lap","9","1521.567","7","132.168","117.369","91.755","38.781","1"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","7","5","40","SUPER","12","6","0.065","","0.925","1 Lap","9","1519.918","8","132.233","117.311","91.855","38.781","1"
"EBER GOMES","8","6","32","SUPER","15","7","0.074","","0.999","1 Lap","9","1544.806","2","132.307","117.245","90.375","38.781","1"
"NILSON PATRONE","9","3","2","LIGHT","19","4","0.073","","1.072","8.099","9","1539.916","7","132.38","117.181","90.662","38.781","1"
"PPAULO COCCO/ JEFFERSON GOMES","10","7","111","SUPER","2","1","0.454","","1.526","18.305","10","1574.466","10","132.834","116.78","98.525","43.09","1"
"CARLOS ASCIUTTI/ LUIZ GABRIEL","11","8","80","SUPER","18","9","0.028","","1.554","1 Lap","9","1510.502","7","132.862","116.756","92.427","38.781","1"
"RAFAEL SILVA","12","1","126","NOVATOS","8","3","0.459","","2.013","0","10","1525.615","9","133.321","116.354","101.68","43.09","0"
"DANIEL DIAS","13","4","12","LIGHT","1","1","0.087","","2.100","35.626","9","1567.443","1","133.408","116.278","89.07","38.781","1"
"MARCUS BASSETTI","14","2","81","NOVATOS","11","5","0.043","","2.143","1:37.68","10","1623.295","2","133.451","116.24","95.561","43.09","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","15","9","11","SUPER","7","4","0.073","","2.216","6 Laps","4","713.7","1","133.524","116.177","86.941","17.236","0"
"LEANDRO HENRIQUE","16","3","27","NOVATOS","3","1","0.077","","2.293","1:45.576","11","1631.191","8","133.601","116.11","104.608","47.399","0"
"RICARDO RIBEIRO","17","5","17","LIGHT","14","2","0.133","","2.426","7.952","9","1539.769","2","133.734","115.994","90.67","38.781","1"
"ANDRÉ / SYLVIO BAPTISTA ","18","4","288","NOVATOS","10","4","0.143","","2.569","1 Lap","9","1521.226","2","133.877","115.871","91.776","38.781","1"
"DOUGLAS PEREIRA /  ROMERO ZEMA","19","5","125","NOVATOS","13","6","0.005","","2.574","24.939","10","1550.554","7","133.882","115.866","100.044","43.09","0"
"ALE MENINI/ANDRE ADRIANI","20","6","9","NOVATOS","5","2","0.073","","2.647","4.616","9","1530.231","3","133.955","115.803","91.236","38.781","1"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","21","10","49","SUPER","9","5","1.213","","3.860","2 Laps","8","1510.602","4","135.168","114.764","82.152","34.472","1"
"PAULO COLELHO","22","6","34","LIGHT","21","5","2.176","","6.036","2:10.321","10","1662.138","8","137.344","112.946","93.328","43.09","0"
