"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277","FORMULA VEE/EVO","1073751038","1a PROVA","Race","2023-05-20 15:45:00 UTC","2023-05-20 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA","1","1","55","EVO","2","1","","","","0","12","1519.058","6","115.028","134.858","122.542","51.708","0"
"BRUNO RIBEIRO","2","2","6","EVO","3","2","1.827","","1.827","1.827","12","1520.885","5","115.879","133.867","122.395","51.708","0"
"ANDRE SUENAGA","3","3","79","EVO","4","3","7.911","","9.738","9.738","12","1528.796","7","118.603","130.793","121.762","51.708","0"
"LEVI SIMÕES","4","1","44","F.VEE - MASTER","15","2","2.379","","12.117","0","12","1531.175","7","121.093","128.103","121.573","51.708","0"
"SAULO SOARES","5","4","64","EVO","7","6","2.492","","14.609","14.609","12","1533.667","11","121.997","127.154","121.375","51.708","0"
"CAIO CASTRO","6","1","22","F.VEE","18","3","0.187","","14.796","0","12","1533.854","11","122.061","127.087","121.36","51.708","0"
"GABRIEL MARÇON/ VINICIUS BRITO","7","2","74","F.VEE","16","1","1.247","","16.043","1.247","12","1535.101","11","121.943","127.21","121.262","51.708","0"
"ARA MENDONÇA/MARCOS FORTUNA","8","2","27","F.VEE - MASTER","20","3","4.973","","21.016","8.899","12","1540.074","6","123.359","125.75","120.87","51.708","0"
"LAURENT GUERINAUD","9","3","1","F.VEE - MASTER","14","1","0.022","","21.038","8.921","12","1540.096","5","121.164","128.028","120.868","51.708","0"
"DANIEL RIENDA","10","4","5","F.VEE - MASTER","23","5","1.265","","22.303","10.186","12","1541.361","5","123.375","125.734","120.769","51.708","0"
"PEDRO SCHERNER","11","5","3","EVO","6","5","3.929","","26.232","26.232","12","1545.29","5","121.413","127.766","120.462","51.708","0"
"FELIPE OLIVEIRA","12","3","84","F.VEE","22","4","7.186","","33.418","18.622","12","1552.476","7","123.385","125.724","119.904","51.708","0"
"DIOGO MORAES/VINICIUS FRANCISCO","13","5","23","F.VEE - MASTER","27","6","12.029","","45.447","33.33","12","1564.505","7","126.057","123.059","118.983","51.708","0"
"VYCTOR SGARBI/GUILHERME RIBEIRO","14","4","21","F.VEE","24","5","0.038","","45.485","30.689","12","1564.543","9","125.903","123.209","118.98","51.708","0"
"OTAVIO ARTONI","15","1","8","F.VEE - JUNIOR","25","2","5.109","","50.594","0","12","1569.652","6","125.966","123.148","118.592","51.708","0"
"PEDRO ANTUNES","16","2","17","F.VEE - JUNIOR","19","1","5.649","","56.243","5.649","12","1575.301","2","123.458","125.649","118.167","51.708","0"
"SANDRO ANDRADE","17","6","7","F.VEE - MASTER","29","7","3.034","","59.277","47.16","12","1578.335","7","126.653","122.48","117.94","51.708","0"
"RAFAEL RIQUETO","18","5","32","F.VEE","26","6","21.598","","1:20.875","1:06.079","12","1599.933","11","125.696","123.412","116.348","51.708","0"
"JACKSON BRITO","19","6","33","F.VEE","28","7","22.475","","1:43.350","1:28.554","12","1622.408","4","128.603","120.622","114.736","51.708","0"
"ESTEVÃO ALEXANDRE","20","6","18","EVO","5","4","18.821","","2:02.171","2:02.171","12","1641.229","5","117.052","132.526","113.42","51.708","0"
"HELDER MILOCK","21","7","30","F.VEE - MASTER","21","4","5 Laps","","5 Laps","5 Laps","7","908.306","2","122.909","126.21","119.549","30.163","0"
"LUCAS VELOSO","22","7","96","F.VEE","17","2","6 Laps","","11 Laps","11 Laps","1","131.89","1","125.885","123.227","117.616","4.309","0"
