"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751013","2o TREINO - C 300","Practice","2023-05-20 17:15:00 UTC","2023-05-20 17:48:27 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","16","","","","","0","4","1042.153","1","123.63","125.474","59.54","17.236","1"
"HUGO DORIA","2","2","91","C300","9","","0.293","","0.293","7:00.179","8","1462.332","5","123.923","125.178","84.864","34.472","2"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","17","","0.072","","0.365","12:49.083","10","1811.236","7","123.995","125.105","85.645","43.09","0"
"RODRIGO/ROGERIO DETILIO","4","4","23","C300","4","4","0.899","","1.264","12:56.717","11","1818.87","10","124.894","124.205","93.815","47.399","1"
"JOÃO BOIKO","5","5","8","C300","6","6","0.014","","1.278","13:12.975","6","1835.128","1","124.908","124.191","50.718","25.854","1"
"JOSE NETO","6","6","93","C300","10","","0.216","","1.494","13:24.293","11","1846.446","2","125.124","123.976","92.413","47.399","1"
"GERSON JUNIOR","7","7","86","C300","7","","0.096","","1.590","7:39.954","7","1502.107","2","125.22","123.881","72.29","30.163","2"
"RICARDO POCINHA  ","8","8","69","C300","11","","0.017","","1.607","1 Lap","3","744.801","2","125.237","123.864","62.483","12.927","1"
"DOUGLAS COSTA","9","9","125","C300","15","","0.061","","1.668","12:50.587","10","1812.74","10","125.298","123.804","85.574","43.09","0"
"F.LIRA/L.GAGGINI","10","10","333","C300","13","","0.424","","2.092","13:58.517","6","1880.67","1","125.722","123.387","49.49","25.854","2"
"FELIPE/RENATO BREVE","11","11","78","C300","1","1","0.108","","2.200","13:58.03","12","1880.183","9","125.83","123.281","99.006","51.708","2"
"MARCIO GIORDANO","12","12","26","C300","3","3","0.006","","2.206","6:20.546","8","1422.699","2","125.836","123.275","87.228","34.472","2"
"JACOB ABDALA/GABRIEL VAZ","13","13","55","C300","5","5","0.232","","2.438","10:22.601","10","1664.754","9","126.068","123.048","93.181","43.09","2"
"LUCAS FONTANA/PAULO  BALDINI","14","14","17","C300","8","","0.020","","2.458","10:46.959","9","1689.112","1","126.088","123.028","82.654","38.781","2"
"LUCIANA CARAZZATO - M","15","15","61","C300","2","2","1.106","","3.564","12:38.763","12","1800.916","12","127.194","121.959","103.363","51.708","1"
"PEDRO/LUCAS FREITAS","16","16","711","C300","14","","0.642","","4.206","1 Lap","3","848.577","2","127.836","121.346","54.841","12.927","1"
"ORLANDO MAIA - M / DIPA DI PIETRO","17","17","101","C300","12","","1:35.444","","1:39.650","3 Laps","1","488.837","1","223.28","69.475","31.733","4.309","1"
