"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751011","1o TREINO - C 300","Practice","2023-05-20 12:40:00 UTC","2023-05-20 13:28:27 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","10","10","","","","0","8","1479.543","7","122.602","126.526","83.877","34.472","2"
"FERNANDO / KAUE BAROUDI","2","2","18","C300","6","6","0.012","","0.012","6:24.548","11","1864.091","8","122.614","126.514","91.539","47.399","1"
"ORLANDO MAIA - M / DIPA DI PIETRO","3","3","101","C300","12","12","0.183","","0.195","5:35.606","13","1815.149","6","122.797","126.326","111.099","56.017","0"
"HUGO DORIA","4","4","91","C300","9","9","0.010","","0.205","6:21.062","12","1860.605","8","122.807","126.315","100.047","51.708","1"
"PEDRO/LUCAS FREITAS","5","5","711","C300","11","11","0.279","","0.484","7:17.027","9","1916.57","3","123.086","126.029","72.845","38.781","3"
"JOSE NETO","6","6","93","C300","15","15","0.494","","0.978","0 Laps","8","1430.886","6","123.58","125.525","86.729","34.472","2"
"RICARDO POCINHA  ","7","7","69","C300","7","7","0.071","","1.049","3 Laps","5","815.505","4","123.651","125.453","95.109","21.545","1"
"LUCAS FONTANA/PAULO  BALDINI","8","8","17","C300","2","2","0.077","","1.126","1:26.006","10","1565.549","4","123.728","125.375","99.086","43.09","2"
"RODRIGO/ROGERIO DETILIO","9","9","23","C300","1","1","0.051","","1.177","6:04.26","12","1843.803","2","123.779","125.323","100.959","51.708","1"
"JOÃO BOIKO","10","10","8","C300","17","","0.430","","1.607","23.746","5","1503.289","3","124.209","124.89","51.595","21.545","2"
"GERSON JUNIOR","11","11","86","C300","13","13","0.040","","1.647","2 Laps","6","1217.717","3","124.249","124.849","76.434","25.854","2"
"FELIPE/RENATO BREVE","12","12","78","C300","8","8","0.913","","2.560","4:26.018","11","1745.561","7","125.162","123.939","97.754","47.399","2"
"DOUGLAS COSTA","13","13","125","C300","16","16","0.274","","2.834","6:03.03","11","1842.573","11","125.436","123.668","92.608","47.399","1"
"F.LIRA/L.GAGGINI","14","14","333","C300","3","3","0.403","","3.237","1:45.815","10","1585.358","2","125.839","123.272","97.848","43.09","2"
"MARCIO GIORDANO","15","15","26","C300","4","4","1.698","","4.935","4 Laps","4","1189.633","1","127.537","121.631","52.159","17.236","3"
"JACOB ABDALA/GABRIEL VAZ","16","16","55","C300","14","14","0.775","","5.710","6:35.426","11","1874.969","11","128.312","120.896","91.008","47.399","1"
"LUCIANA CARAZZATO - M","17","17","61","C300","5","5","0.178","","5.888","6:20.163","11","1859.706","10","128.49","120.728","91.755","47.399","1"
