"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","OPEN PAULISTA","1073751055","1a PROVA ","Race","2023-05-20 14:15:00 UTC","2023-05-20 14:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"NEY FAUSTINI","1","1","25","PC","2","1","","","","0","15","1823.904","15","104.672","148.2","127.576","64.635","0","PROTOTIPO"
"J.TINOCO/R.FURQUIM","2","1","74","PB","3","1","5.881","","5.881","0","15","1829.785","8","104.515","148.423","127.166","64.635","0","PROTOTIPO"
"CARLOS/GABRIEL VALLONE","3","2","212","PC","5","2","15.129","","21.010","21.01","15","1844.914","8","113.479","136.698","126.123","64.635","0","21"
"MARKENSON MARQUES","4","2","444","PB","6","2","3.381","","24.391","18.51","15","1848.295","15","114.702","135.241","125.892","64.635","0","INTERLAGOS"
"MATHEUS BECCALLI","5","3","178","PB","14","5","1.580","","25.971","20.09","15","1849.875","8","114.136","135.912","125.785","64.635","0","ALDEE"
"JAIR BANA","6","4","36","PB","7","3","5.263","","31.234","25.353","15","1855.138","8","116.709","132.915","125.428","64.635","0","ALDEE"
"ADRIANO MARCANDALI","7","1","111","TB","9","2","14.809","","46.043","0","15","1869.947","7","120.198","129.057","124.435","64.635","0","COURIER"
"RICK BONADIO/ALLAN HELLMEISTER","8","1","555","TC","1","1","16.812","","1:02.855","0","15","1886.759","8","101.498","152.835","123.326","64.635","0","MERCEDES GT3"
"MARCELO SERVIDONE","9","2","56","TB","13","5","1 Lap","","1 Lap","6.621","14","1876.568","7","123.143","125.971","115.729","60.326","0","AUDI DTCC"
"LEONARDO ALMEIDA","10","3","337","TB","8","1","20.813","","1 Lap","27.434","14","1897.381","7","119.043","130.309","114.46","60.326","0","ALDEE"
"ALEJANDRO CIGNETTI","11","5","96","PB","10","4","6 Laps","","7 Laps","7 Laps","8","1021.884","3","124.41","124.688","121.442","34.472","0","PROTOTIPO"
"RODRIGO THOT/MARCO TANURE","12","4","661","TB","11","3","2.596","","7 Laps","7 Laps","8","1024.48","8","126.131","122.986","121.134","34.472","0"
"JOÃO VASCONCELLOS","13","5","51","TB","12","4","6 Laps","","13 Laps","13 Laps","2","307.874","1","151.347","102.496","100.771","8.618","0","PUMA"
"CIRO PACIELO","14","2","9","TC","4","2","1 Lap","","14 Laps","14 Laps","1","179.347","1","178.868","86.725","86.494","4.309","1","OMEGA"
