"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","OPEN PAULISTA","1073751058","2o TREINO","Practice","2023-05-19 16:15:00 UTC","2023-05-19 16:44:03 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RICK BONADIO","1","1","10","OPEN","1","1","","","","0","12","2134.055","11","95.508","162.42","87.228","51.708","2","MERCEDES GT3"
"EMILIO PADRON","2","2","1","OPEN","7","6","5.206","","5.206","5 Laps","7","1384.013","6","100.714","154.024","78.458","30.163","3","PROTOTIPO"
"NEY FAUSTINI","3","1","25","PC","9","","1.723","","6.929","0","11","2176.991","10","102.437","151.434","78.382","47.399","3","PROTOTIPO"
"J.TINOCO/R.FURQUIM","4","3","74","OPEN","3","3","6.191","","13.120","3 Laps","9","1386.412","8","108.628","142.803","100.7","38.781","2","PROTOTIPO"
"PACIELLO/SANCHES","5","4","9","OPEN","2","2","3.203","","16.323","3 Laps","9","1348.274","8","111.831","138.713","103.548","38.781","2","OMEGA"
"MAURO KERN","6","5","12","OPEN","8","","1.415","","17.738","4 Laps","8","1208.524","7","113.246","136.98","102.687","34.472","1","PUMA"
"LEONARDO ALMEIDA","7","1","337","TB","4","1","7.981","","25.719","0","10","2189.792","6","121.227","127.962","70.84","43.09","2","ALDEE"
"MARKENSON MARQUES","8","6","444","OPEN","13","","0.013","","25.732","9 Laps","3","1358.584","2","121.24","127.948","34.254","12.927","2","INTERLAGOS"
"A.CIGNETTI","9","7","96","OPEN","5","4","0.683","","26.415","32.574","14","2166.629","13","121.923","127.231","100.236","60.326","1","PROTOTIPO"
"JAIR BANA","10","8","36","OPEN","9","","0.150","","26.565","4 Laps","8","1616.525","2","122.073","127.075","76.769","34.472","1","ALDEE"
"ADRIANO MARCANDALI","11","9","111","OPEN","6","5","1.585","","28.150","3 Laps","9","1319.175","4","123.658","125.446","105.833","38.781","1","COURIER"
"JOÃO VASCONCELLOS","12","10","51","OPEN","11","","23.936","","52.086","5 Laps","7","2087.298","7","147.594","105.102","52.023","30.163","1","PUMA"
"CARLOS VALLONE","13","2","212","PC","10","","1:05.027","","1:57.113","8 Laps","3","1293.042","3","212.621","72.958","35.99","12.927","4","21"
