"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","FORMULA DELTA","1073751034","2a PROVA","Race","2023-05-21 15:45:00 UTC","2023-05-21 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DUDU ARAUJO","1","1","27","F.DELTA","10","9","","","","0","12","1579.889","3","104.985","147.758","117.824","51.708","0"
"ROGERIO GROTTA","2","2","7","F.DELTA","11","10","0.658","","0.658","0.658","12","1580.547","11","105.613","146.88","117.775","51.708","0"
"LEONARDO CAVALCANTI","3","3","17","F.DELTA","8","7","0.551","","1.209","1.209","12","1581.098","11","105.103","147.592","117.734","51.708","0"
"FILIPPO FIORENTINO","4","4","97","F.DELTA","13","12","0.455","","1.664","1.664","12","1581.553","3","106.582","145.544","117.7","51.708","0"
"LEO BARBOSA","5","5","16","F.DELTA","12","11","0.466","","2.130","2.13","12","1582.019","10","106.279","145.959","117.665","51.708","0"
"GUILHERME FAVARETE","6","6","30","F.DELTA","2","1","0.334","","2.464","2.464","12","1582.353","3","105.417","147.153","117.641","51.708","0"
"RODRIGO ROCHA","7","7","77","F.DELTA","3","2","0.732","","3.196","3.196","12","1583.085","11","104.918","147.853","117.586","51.708","0"
"ETHAN NOBELS","8","8","12","F.DELTA","7","6","16.520","","19.716","19.716","12","1599.605","11","104.738","148.107","116.372","51.708","0"
"VINICIUS MERCEZ","9","9","98","F.DELTA","9","8","2 Laps","","2 Laps","2 Laps","10","1527.266","3","105.672","146.798","101.57","43.09","1"
"GABRIEL MOURA","10","10","86","F.DELTA","6","5","7 Laps","","9 Laps","9 Laps","3","391.205","3","104.554","148.367","118.959","12.927","0"
"AKYU MYASAVA","11","11","18","F.DELTA","5","4","2.222","","9 Laps","9 Laps","3","393.427","3","105.838","146.567","118.287","12.927","0"
"ALFREDINHO IBIAPINA","12","12","8","F.DELTA","4","3","0.023","","9 Laps","9 Laps","3","393.45","3","106.178","146.098","118.28","12.927","0"
