"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278","MARCAS/TURISMO 1.4/RACE CUP","1073751043","2o TREINO","Practice","2023-05-19 16:50:00 UTC","2023-05-19 17:22:50 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSVALDO HLM","1","1","36","MARCAS","2","1","","","","0","5","775.25","3","125.635","123.472","100.048","21.545","1"
"CEZAR MARTINS","2","2","82","MARCAS","17","3","0.121","","0.121","18:57.526","10","1912.776","7","125.756","123.353","81.099","43.09","2"
"MARTIN SALVATI","3","3","37","MARCAS","25","","0.323","","0.444","18:33.258","9","1888.508","9","126.079","123.037","73.927","38.781","1"
"FABIANO GOULART","4","4","760","MARCAS","16","2","1.392","","1.836","18:13.5","7","1868.75","2","127.471","121.694","58.107","30.163","2"
"MUNIZ/MARLIA","5","1","19","TURISMO 1.4","10","4","1.698","","3.534","0","8","1620.698","4","129.169","120.094","76.571","34.472","2","CORSA"
"AUGUSTO SANTIN","6","5","33","MARCAS","19","4","0.492","","4.026","17:29.755","7","1825.005","7","129.661","119.638","59.499","30.163","1"
"RODRIGO F. FERNANDES","7","6","109","MARCAS","22","5","1.898","","5.924","27.768","4","803.018","3","131.559","117.912","77.27","17.236","1"
"HUGO NETTO","8","2","91","TURISMO 1.4","3","2","0.299","","6.223","3:26.663","6","1827.361","6","131.858","117.645","50.934","25.854","1","CELTA","16"
"FERDINANDO MORELLI","9","3","70","TURISMO 1.4","15","5","0.083","","6.306","-1 Laps","9","1603.383","3","131.941","117.571","87.073","38.781","2"
"JP VELARD","10","4","88","TURISMO 1.4","1","1","0.701","","7.007","4:03.722","10","1864.42","2","132.642","116.949","83.202","43.09","2"
"VALTER PINHEIRO","11","5","66","TURISMO 1.4","24","","0.893","","7.900","4:50.234","10","1910.932","4","133.535","116.167","81.177","43.09","1","ONIX"
"TIAGO REGIS","12","6","76","TURISMO 1.4","24","7","0.096","","7.996","4:39.673","10","1900.371","8","133.631","116.084","81.628","43.09","1"
"MARLON LUZ","13","7","151","TURISMO 1.4","4","3","1.428","","9.424","4:53.157","11","1913.855","3","135.059","114.856","89.158","47.399","1","CELTA"
"RODRIGO CABRERA/ICARO","14","1","8","RACE CUP","20","10","0.344","","9.768","0","5","978.829","3","135.403","114.565","79.24","21.545","1","SUPER"
"JOÃO / MARCIO GIORDANO","15","2","4","RACE CUP","6","2","0.852","","10.620","14:37.293","10","1856.122","1","136.255","113.848","83.574","43.09","2","SUPER","14"
"EBER GOMES","16","8","32","TURISMO 1.4","18","6","0.166","","10.786","3 Laps","5","912.013","3","136.421","113.71","85.045","21.545","1","CORSA","4"
"NOBUYUKI O.YAMAMOTO","17","3","6","RACE CUP","8","4","0.221","","11.007","14:49.127","11","1867.956","11","136.642","113.526","91.349","47.399","1","CELTA","MASTER","14"
"ZEKINHA","18","4","16","RACE CUP","7","3","0.307","","11.314","14:45.274","11","1864.103","2","136.949","113.271","91.538","47.399","1","MASTER"
"VITOR LOMBARDI","19","5","1","RACE CUP","30","","0.075","","11.389","14:48.915","7","1867.744","5","137.024","113.209","58.138","30.163","1","PRO"
"SAMUEL ORIGE","20","6","7","RACE CUP","5","1","0.406","","11.795","15:09.833","11","1888.662","9","137.43","112.875","90.348","47.399","1","CELTA","SUPER","14"
"MARCELO TORRÃO","21","7","77","RACE CUP","21","11","0.170","","11.965","14:26.769","9","1845.598","7","137.6","112.735","75.646","38.781","1","CELTA","PRO","14"
"GUILHERME VALECK","22","8","99","RACE CUP","28","","0.366","","12.331","12:39.422","8","1738.251","1","137.966","112.436","71.393","34.472","2","CELTA","SUPER","14"
"ALEXANDRE DANTE","23","9","128","RACE CUP","11","6","0.568","","12.899","5:42.511","6","1321.34","1","138.534","111.975","70.439","25.854","2","CELTA","PRO"
"CARLOS GRIECO","24","10","3","RACE CUP","12","7","0.112","","13.011","0 Laps","5","898.995","4","138.646","111.885","86.276","21.545","1","SUPER"
"LUIZ PENHA","25","11","22","RACE CUP","31","","0.314","","13.325","15:25.594","7","1904.423","6","138.96","111.632","57.018","30.163","1","CELTA","SUPER","15"
"RICARDO DINIZ","26","12","153","RACE CUP","13","8","0.398","","13.723","15:14.952","10","1893.781","9","139.358","111.313","81.912","43.09","2","MASTER"
"RODRIGO DETILIO/D.COSTA","27","13","23","RACE CUP","29","","0.946","","14.669","13:45.512","7","1804.341","2","140.304","110.563","60.181","30.163","1","CELTA","MASTER","15"
"FABRIZIO","28","14","11","RACE CUP","14","9","0.766","","15.435","14:55.789","10","1874.618","8","141.07","109.962","82.75","43.09","1","CELTA","MASTER","12"
"DIOGO DE CARVALHO","29","15","00","RACE CUP","23","12","1.497","","16.932","14:36.235","8","1855.064","3","142.567","108.808","66.898","34.472","1","SUPER"
"MURILO","30","16","55","RACE CUP","26","","0.561","","17.493","15:57.397","10","1936.226","8","143.128","108.381","80.117","43.09","1","SUPER"
"BRUNO ALMEIDA","31","17","15","RACE CUP","9","5","9.408","","26.901","13:49.224","8","1808.053","3","152.536","101.697","68.637","34.472","1","PRO"
