"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751014","2o TREINO - CLA","Practice","2023-05-20 17:50:00 UTC","2023-05-20 18:24:02 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","16","16","","","","0","6","1313.952","5","114.481","135.502","70.835","25.854","2"
"BETAO FONSECA - M","2","2","60","CLA","13","13","0.120","","0.120","3 Laps","3","591.85","2","114.601","135.36","78.63","12.927","1"
"CELLO NUNES","3","3","84","CLA","17","17","0.358","","0.478","7:48.1","11","1782.052","7","114.959","134.939","95.753","47.399","2"
"VICTOR AMORIM","4","4","88","CLA","1","1","0.070","","0.548","6:21.742","9","1695.694","5","115.029","134.856","82.333","38.781","3"
"CESAR FONSECA - M","5","5","1","CLA","7","7","0.189","","0.737","9:29.317","10","1883.269","10","115.218","134.635","82.37","43.09","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","6","6","19","CLA","6","6","0.522","","1.259","8:57.558","11","1851.51","5","115.74","134.028","92.161","47.399","2"
"KIM CAMELO","7","7","44","CLA","9","9","0.917","","2.176","5:06.044","9","1619.996","4","116.657","132.974","86.18","38.781","3"
"RAFAEL MASCARENHAS","8","8","37","CLA","12","12","0.376","","2.552","2:20.031","9","1453.983","2","117.033","132.547","96.02","38.781","3"
"BRUNO CARAVAGGI","9","9","51","CLA","10","10","0.063","","2.615","5:31.861","10","1645.813","8","117.096","132.476","94.254","43.09","2"
"BRUNO ALVARENGA","10","10","99","CLA","8","8","0.492","","3.107","4 Laps","2","446.303","1","117.588","131.922","69.515","8.618","1"
"ESTEFANO BOIKO - M","11","11","65","CLA","4","4","0.071","","3.178","-1 Laps","7","1259.472","3","117.659","131.842","86.216","30.163","2"
"LUIS FELIPE MALZONI","12","12","112","CLA","15","15","0.135","","3.313","7:34.862","13","1768.814","9","117.794","131.691","114.009","56.017","1"
"ALEXANDRE NAVARRO - M","13","13","09","CLA","5","5","0.212","","3.525","3 Laps","3","532.554","2","118.006","131.454","87.385","12.927","1"
"RICARDO MARTIM","14","14","70","CLA","3","3","0.116","","3.641","6:28.123","11","1702.075","6","118.122","131.325","100.252","47.399","2"
"DANIEL MALZONI","15","15","12","CLA","14","14","0.176","","3.817","9:32.86","11","1886.812","5","118.298","131.13","90.436","47.399","2"
"ALEXANDRE DANTE/MARCUS  INDIO","16","16","128","CLA","11","11","0.938","","4.755","2 Laps","4","769.159","1","119.236","130.098","80.672","17.236","1"
"DUDA OLIVEIRA - M","17","17","800","CLA","2","2","34.190","","38.945","5 Laps","1","311.482","1","153.426","101.107","49.802","4.309","1"
