"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486271"," TURISMO","1073751010","3o TREINO ","Practice","2023-05-18 16:35:00 UTC","2023-05-18 18:07:42 UTC","PROVISIONAL","25","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BATISTINHA","1","1","16","CORVETTE","8","","","","","0","4","4616.9","2","101.031","153.541","13.44","17.236","2"
"MATHEUS BECCALLI","2","1","178","PB","0","","6.438","","6.438","0","5","3574.045","4","107.469","144.343","21.701","21.545","1","ALDEE"
"THIAGO LOURENÇO PEREIRA","3","1","21","PRO","0","","12.184","","18.622","0","16","4255.051","15","119.653","129.645","58.33","68.944","2","OPALA","21"
"LUCAS LATERZA","4","1","2","AUDI A3","0","","3.993","","22.615","0","3","4935.803","2","123.646","125.458","9.428","12.927","1"
"E.TEIXEIRA/V.VILELA","5","1","111","COURIER","28","","0.199","","22.814","0","4","3653.989","3","123.845","125.257","16.981","17.236","1"
"MARCO DE SORDI","6","1","40","PRO M","17","","0.635","","23.449","0","17","5039.988","8","124.48","124.618","52.324","73.253","2"
"ROBERTO LOTTO","7","1","14","MONTANA","16","","1.580","","25.029","0","19","4817.149","16","126.06","123.056","61.185","81.87100000000001","2"
"ADRIANO GOMES","8","2","553","PRO","24","","0.125","","25.154","14 Laps","2","3139.215","1","126.185","122.934","9.883","8.618","1"
"LEANDRO TOLEDO","9","1","8","CIVIC","12","","0.428","","25.582","0","17","4958.884","15","126.613","122.518","53.179","73.253","4"
"MUNIZ/MARLIA","10","1","19","TURISMO 1.4","0","","2.404","","27.986","0","17","5248.57","8","129.017","120.235","50.244","73.253","2","CORSA"
"P.GAZIOLA/A.PORSCHE","11","1","00","VECTRA","0","","2.586","","30.572","0","16","3604.906","12","131.603","117.873","68.85","68.944","3"
"CARLOS MOURA","12","1","30","SANDERO RS","11","","0.229","","30.801","0","21","5173.239","20","131.832","117.668","62.97","90.489","1"
"JP VELARD","13","2","88","TURISMO 1.4","6","","0.899","","31.700","28.743","21","5277.313","11","132.731","116.871","61.728","90.489","4"
"MARTIN","14","1","37","CELTA","26","","0.920","","32.620","0","6","3821.772","5","133.651","116.066","24.354","25.854","1"
"FABIO","15","1","20","FIESTA","27","","0.166","","32.786","0","2","3266.651","1","133.817","115.922","9.497","8.618","0"
"R.NAVARRO","16","1","19","CORSA","7","","0.742","","33.528","0","20","4069.26","17","134.559","115.283","76.242","86.18","3"
"ERICK DONIZETE","17","1","98","PALIO","3","1","0.364","","33.892","0","23","4525.595","15","134.923","114.972","78.837","99.107","4"
"DELCIO BARBIERI","18","1","73","GOL","2","1","1.436","","35.328","0","8","2538.965","7","136.359","113.761","48.878","34.472","2"
"ALEX BENEDETTI","19","1","147","C","0","","0.585","","35.913","0","13","4146.323","11","136.944","113.275","48.636","56.017","4","FIAT"
"LUIZ PENHA","20","1","22","RACE CUP SUPER","21","","0.280","","36.193","0","13","4497.629","12","137.224","113.044","44.837","56.017","2","CELTA","15"
"MARLON","21","1","72","RENAULT","23","","0.804","","36.997","0","5","3548.825","3","138.028","112.386","21.856","21.545","1"
"THIAGO TEIXEIRA","22","2","99","CORSA","15","","0.927","","37.924","19:59.156","16","5268.416","14","138.955","111.636","47.111","68.944","2"
"CIMATI","23","2","20","RENAULT","0","","2.205","","40.129","24:36.318","25","5025.143","14","141.16","109.892","77.174","107.72500000000001","3"
"LUCAS LATERZA","24","1","3","AMAROK","13","","0.162","","40.291","0","17","3702.487","3","141.322","109.766","71.225","73.253","2"
"MARTIN","25","1","57","CLIO","9","","0.017","","40.308","0","2","743.87","1","141.339","109.753","41.707","8.618","1"
"DIOGO DE CARVALHO","26","2","00","RACE CUP SUPER","1","1","1.192","","41.500","-2 Laps","15","3191.748","14","142.531","108.835","72.902","64.635","3"
"TONY","27","1","17","ONIX","22","","2.163","","43.663","0","5","3450.831","4","144.694","107.208","22.476","21.545","1"
"JOÃO VASCONCELLOS","28","1","51","PUMA","0","","13.139","","56.802","0","5","3209.813","4","157.833","98.284","24.164","21.545","1"
"DAVI TEIXEIRA","29","3","58","CORSA","19","","45.692","","1:42.494","19 Laps","1","2207.259","1","203.525","76.219","7.028","4.309","1"
"EDUARDO","30","4","118","CORSA","0","","","","","20 Laps","0","1873.505","0","0.0","0.0","0.0","0.0","1"
