"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751016","CLASSIFICAÇÃO - CLA","Qualifying","2023-05-20 20:15:00 UTC","2023-05-20 20:34:21 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","4","612.314","1","113.159","137.085","101.336","17.236","0"
"ADRIANO RABELO","2","2","33","CLA","4","4","0.458","","0.458","1 Lap","3","498.627","1","113.617","136.532","93.331","12.927","1"
"CESAR FONSECA - M","3","3","1","CLA","16","","0.361","","0.819","1:33.681","3","705.995","1","113.978","136.1","65.917","12.927","0"
"ALEXANDRE NAVARRO - M","4","4","09","CLA","6","6","0.134","","0.953","1:39.954","5","712.268","5","114.112","135.94","108.894","21.545","0"
"VICTOR AMORIM","5","5","88","CLA","2","2","0.002","","0.955","2:09.098","5","741.412","3","114.114","135.938","104.614","21.545","0"
"BRUNO ALVARENGA","6","6","99","CLA","5","5","0.138","","1.093","1 Lap","3","521.292","1","114.252","135.774","89.273","12.927","1"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","7","7","19","CLA","11","11","0.380","","1.473","27.476","4","639.79","1","114.632","135.323","96.984","17.236","0"
"BRUNO CARAVAGGI","8","8","51","CLA","13","13","0.624","","2.097","1:02.154","4","674.468","4","115.256","134.591","91.998","17.236","0"
"ALEXANDRE DANTE/MARCUS  INDIO","9","9","128","CLA","7","7","1.244","","3.341","0 Laps","4","603.625","4","116.5","133.154","102.795","17.236","0"
"LUIS FELIPE MALZONI","10","10","112","CLA","9","9","0.148","","3.489","23.501","4","635.815","3","116.648","132.985","97.591","17.236","0"
"RAFAEL MASCARENHAS","11","11","37","CLA","14","14","0.283","","3.772","1:00.737","4","673.051","1","116.931","132.663","92.192","17.236","0"
"ESTEFANO BOIKO - M","12","12","65","CLA","15","15","0.360","","4.132","16.673","3","628.987","3","117.291","132.256","73.988","12.927","1"
"DANIEL MALZONI","13","13","12","CLA","10","10","1.051","","5.183","2 Laps","2","405.726","1","118.342","131.081","76.467","8.618","1"
"RICARDO MARTIM","14","14","70","CLA","12","12","1.744","","6.927","3:14.449","4","806.763","3","120.086","129.177","76.912","17.236","0"
"DUDA OLIVEIRA - M","15","15","800","CLA","3","3","9.409","","16.336","53.487","3","665.801","3","129.495","119.791","69.897","12.927","1"
"KIM CAMELO","16","16","44","CLA","8","8","5.063","","21.399","1 Lap","3","611.547","3","134.558","115.284","76.098","12.927","1"
"CELLO NUNES","17","17","84","CLA","16","","1:04.060","","1:25.459","2:33.746","2","766.06","2","198.618","78.102","40.499","8.618","1"
