"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751015","CLASSIFICAÇÃO - C 300","Qualifying","2023-05-20 20:00:00 UTC","2023-05-20 20:19:38 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO/ROGERIO DETILIO","1","1","23","C300","13","13","","","","0","4","680.948","2","122.545","126.585","91.122","17.236","0"
"WITOLD RAMASAUKAS","2","2","113","C300","2","2","0.141","","0.141","0 Laps","4","632.073","4","122.686","126.44","98.168","17.236","0"
"FERNANDO / KAUE BAROUDI","3","3","18","C300","12","12","0.276","","0.417","0 Laps","4","678.852","4","122.962","126.156","91.404","17.236","0"
"JOSE NETO","4","4","93","C300","1","1","0.859","","1.276","0 Laps","4","629.823","3","123.821","125.281","98.519","17.236","0"
"JOÃO BOIKO","5","5","8","C300","4","4","0.148","","1.424","5.056","4","686.004","4","123.969","125.131","90.451","17.236","0"
"LUCAS FONTANA/PAULO  BALDINI","6","6","17","C300","9","9","0.475","","1.899","0 Laps","4","657.016","1","124.444","124.654","94.442","17.236","0"
"F.LIRA/L.GAGGINI","7","7","333","C300","10","10","0.100","","1.999","0 Laps","4","662.677","3","124.544","124.554","93.635","17.236","0"
"GERSON JUNIOR","8","8","86","C300","5","5","0.145","","2.144","0 Laps","4","649.132","3","124.689","124.409","95.589","17.236","0"
"JACOB ABDALA/GABRIEL VAZ","9","9","55","C300","6","6","0.381","","2.525","28.452","4","709.4","2","125.07","124.03","87.468","17.236","0"
"DOUGLAS COSTA","10","10","125","C300","3","3","0.057","","2.582","0 Laps","4","666.139","2","125.127","123.973","93.148","17.236","0"
"RICARDO POCINHA  ","11","11","69","C300","11","11","0.071","","2.653","0 Laps","4","663.763","2","125.198","123.903","93.482","17.236","0"
"ORLANDO MAIA - M / DIPA DI PIETRO","12","12","101","C300","15","","0.147","","2.800","1:01.76","2","742.708","1","125.345","123.758","41.773","8.618","0"
"FELIPE/RENATO BREVE","13","13","78","C300","8","8","1.005","","3.805","0 Laps","4","676.076","1","126.35","122.773","91.779","17.236","0"
"LUCIANA CARAZZATO - M","14","14","61","C300","7","7","0.301","","4.106","0 Laps","4","659.947","3","126.651","122.481","94.022","17.236","0"
"HUGO DORIA","15","15","91","C300","14","14","0.079","","4.185","1 Lap","3","599.082","1","126.73","122.405","77.681","12.927","0"
"PEDRO/LUCAS FREITAS","16","16","711","C300","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
