"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","COPA JOY","1073751022","CLASSIFICAÇÃO","Qualifying","2023-05-19 18:40:00 UTC","2023-05-19 18:54:08 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","7","5","","","","0","6","970.252","1","130.633","118.748","95.928","25.854","0"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","2","2","40","SUPER","9","6","0.029","","0.029","2 Laps","4","722.192","1","130.662","118.722","85.918","17.236","1"
"ALEXANDRE PEPPE","3","3","44","SUPER","5","3","0.107","","0.136","0 Laps","6","969.221","2","130.769","118.624","96.03","25.854","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","4","4","50","SUPER","6","4","0.062","","0.198","23.974","6","994.226","1","130.831","118.568","93.615","25.854","0"
"EBER GOMES","5","5","32","SUPER","3","2","0.207","","0.405","1 Lap","5","969.993","1","131.038","118.381","79.961","21.545","1"
"EROLF SCHOTTEN","6","1","777","LIGHT","4","1","0.166","","0.571","0","6","975.399","2","131.204","118.231","95.422","25.854","0"
"PPAULO COCCO/ JEFFERSON GOMES","7","6","111","SUPER","20","10","0.202","","0.773","10.977","6","981.229","1","131.406","118.049","94.855","25.854","0"
"LUCAS / ANSELMO DE ANGELIS ","8","2","13","LIGHT","17","3","0.018","","0.791","0 Laps","6","970.975","3","131.424","118.033","95.857","25.854","0"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","9","7","49","SUPER","16","9","0.228","","1.019","17.825","6","988.077","4","131.652","117.829","94.198","25.854","0"
"ANDRÉ / SYLVIO BAPTISTA ","10","1","288","NOVATOS","10","3","0.040","","1.059","0","6","981.648","6","131.692","117.793","94.814","25.854","0"
"MARCELO NEVES","11","8","29","SUPER","14","8","0.142","","1.201","34.752","6","1005.004","2","131.834","117.666","92.611","25.854","0"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","12","9","11","SUPER","11","7","0.082","","1.283","3.964","6","974.216","2","131.916","117.593","95.538","25.854","0"
"CARLOS ASCIUTTI/ LUIZ GABRIEL","13","10","80","SUPER","1","1","0.441","","1.724","0 Laps","6","969.229","6","132.357","117.201","96.029","25.854","0"
"NILSON PATRONE","14","3","2","LIGHT","22","6","0.013","","1.737","1 Lap","5","965.45","1","132.37","117.19","80.338","21.545","1"
"RAFAEL SILVA","15","2","126","NOVATOS","2","1","0.384","","2.121","0 Laps","6","960.734","1","132.754","116.851","96.878","25.854","0"
"MARCUS BASSETTI","16","3","81","NOVATOS","12","4","0.053","","2.174","0 Laps","6","975.228","2","132.807","116.804","95.439","25.854","0"
"LEANDRO HENRIQUE","17","4","27","NOVATOS","8","2","0.028","","2.202","0 Laps","6","967.902","2","132.835","116.779","96.161","25.854","0"
"RICARDO RIBEIRO","18","4","17","LIGHT","21","5","0.316","","2.518","1 Lap","5","923.834","3","133.151","116.502","83.957","21.545","1"
"DANIEL DIAS","19","5","12","LIGHT","13","2","0.008","","2.526","0 Laps","6","974.744","3","133.159","116.495","95.486","25.854","0"
"ALE MENINI/ANDRE ADRIANI","20","5","9","NOVATOS","18","6","0.124","","2.650","18.798","6","1000.446","1","133.283","116.387","93.033","25.854","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","21","6","125","NOVATOS","15","5","0.286","","2.936","3.753","6","985.401","6","133.569","116.138","94.453","25.854","0"
"PAULO COLELHO","22","6","34","LIGHT","19","4","1.469","","4.405","2 Laps","4","748.821","1","135.038","114.874","82.863","17.236","1"
