"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486271"," TURISMO","1073751008","1o TREINO ","Practice","2023-05-18 11:35:00 UTC","2023-05-18 13:04:59 UTC","PROVISIONAL","22","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BATISTINHA","1","1","16","CORVETTE","1","1","","","","0","4","750.324","3","101.486","152.853","82.697","17.236","2"
"EMILIO PADRON","2","1","1","OPEN","0","","4.062","","4.062","0","15","4909.132","7","105.548","146.97","47.399","64.635","4"
"MATHEUS BECCALLI","3","1","178","PB","14","","5.226","","9.288","0","2","3212.089","1","110.774","140.036","9.659","8.618","1","ALDEE"
"THIAGO LOURENÇO PEREIRA","4","1","21","PRO","0","","8.395","","17.683","0","17","4471.059","14","119.169","130.171","58.982","73.253","3","OPALA","21"
"MARCO DE SORDI","5","1","40","PRO M","0","","2.491","","20.174","0","22","5399.211","21","121.66","127.506","63.208","94.798","4"
"ROBERTO GOTO","6","1","14","MONTANA","0","","5.368","","25.542","0","12","5391.621","8","127.028","122.118","34.526","51.708","2"
"DANIEL GONÇALVES","7","1","46","AUDI TT","4","","0.876","","26.418","0","6","2480.891","5","127.904","121.282","37.517","25.854","2"
"JP VELARD","8","1","88","TURISMO 1.4","2","1","1.990","","28.408","0","20","4564.943","12","129.894","119.424","67.963","86.18","4"
"E.TEIXEIRA/V.VILELA","9","1","111","COURIER","13","","0.332","","28.740","0","10","5519.424","3","130.226","119.119","28.105","43.09","3"
"VALTER PINHEIRO","10","2","66","TURISMO 1.4","20","","0.815","","29.555","8:45.492","4","5090.435","3","131.041","118.378","12.189","17.236","1","ONIX"
"MARLON","11","1","72","RENAULT","19","","1.357","","30.912","0","6","5036.194","5","132.398","117.165","18.481","25.854","1"
"SABDRO FREITAS","12","1","27","FUSCA","9","","0.072","","30.984","0","22","5292.118","14","132.47","117.101","64.487","94.798","5"
"MARTIN","13","1","37","CELTA","0","","1.409","","32.393","0","6","5351.181","4","133.879","115.869","17.393","25.854","3"
"P.GAZIOLA/A.PORSCHE","14","1","00","VECTRA","3","1","0.621","","33.014","0","18","5005.262","9","134.5","115.334","55.786","77.562","5"
"THIAGO TRS","15","2","20","RENAULT","10","","2.967","","35.981","-2 Laps","8","2532.117","4","137.467","112.845","49.01","34.472","1"
"TONY","16","1","17","ONIX","12","","1.438","","37.419","0","20","5476.92","20","138.905","111.676","56.646","86.18","3"
"FERDINANDO MORELLI","17","3","70","TURISMO 1.4","17","","12.558","","49.977","19 Laps","1","3846.223","1","151.463","102.417","4.033","4.309","1"
"FABIO","18","1","20","FIESTA","18","","12.151","","1:02.128","0","1","4293.477","1","163.614","94.811","3.613","4.309","1"
"MUNIZ/MARLIA","19","4","19","TURISMO 1.4","15","","11.690","","1:13.818","19 Laps","1","3114.651","1","175.304","88.489","4.98","4.309","1","CORSA"
"JOÃO VASCONCELLOS","20","1","51","PUMA","0","","47.310","","2:01.128","0","2","3301.541","1","222.614","69.683","9.397","8.618","2"
