"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486272","AMG CUP BRASIL","1073751017","1a PROVA","Race","2023-05-21 12:00:00 UTC","2023-05-21 12:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","3","3","","","","0","11","1651.95","5","113.726","136.402","103.294","47.399","0"
"VICTOR AMORIM","2","2","88","CLA","4","4","0.633","","0.633","0.633","11","1652.583","5","114.181","135.858","103.254","47.399","0"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","3","3","19","CLA","6","6","0.779","","1.412","1.412","11","1653.362","6","114.512","135.465","103.206","47.399","0"
"BRUNO CARAVAGGI","4","4","51","CLA","7","7","0.777","","2.189","2.189","11","1654.139","5","114.982","134.912","103.157","47.399","0"
"CELLO NUNES","5","5","84","CLA","16","16","0.750","","2.939","2.939","11","1654.889","7","115.105","134.767","103.11","47.399","0"
"ALEXANDRE NAVARRO - M","6","6","09","CLA","17","17","0.607","","3.546","3.546","11","1655.496","5","115.468","134.344","103.073","47.399","0"
"ALEXANDRE DANTE/MARCUS  INDIO","7","7","128","CLA","8","8","0.924","","4.470","4.47","11","1656.42","5","115.34","134.493","103.015","47.399","0"
"LUIS FELIPE MALZONI","8","8","112","CLA","9","9","3.204","","7.674","7.674","11","1659.624","6","116.141","133.565","102.816","47.399","0"
"DANIEL MALZONI","9","9","12","CLA","12","12","1.150","","8.824","8.824","11","1660.774","6","118.112","131.336","102.745","47.399","0"
"RAFAEL MASCARENHAS","10","10","37","CLA","10","10","0.427","","9.251","9.251","11","1661.201","6","118.987","130.371","102.719","47.399","0"
"RODRIGO/ROGERIO DETILIO","11","1","23","C300","23","1","3.089","","12.340","0","11","1664.29","6","121.978","127.174","102.528","47.399","0"
"WITOLD RAMASAUKAS","12","2","113","C300","24","2","0.566","","12.906","0.566","11","1664.856","8","121.379","127.801","102.493","47.399","0"
"MARCUS INDIO/ALEXANDRE  DANTE","13","3","21","C300","39","17","0.227","","13.133","0.793","11","1665.083","7","122.128","127.018","102.479","47.399","0"
"FERNANDO / KAUE BAROUDI","14","4","18","C300","25","3","1.083","","14.216","1.876","11","1666.166","6","122.551","126.579","102.413","47.399","0"
"ORLANDO MAIA - M / DIPA DI PIETRO","15","5","101","C300","34","12","1.548","","15.764","3.424","11","1667.714","7","123.839","125.263","102.318","47.399","0"
"JACOB ABDALA/GABRIEL VAZ","16","6","55","C300","31","9","1.213","","16.977","4.637","11","1668.927","7","123.819","125.283","102.243","47.399","0"
"LUCIANA CARAZZATO - M","17","7","61","C300","36","14","1.135","","18.112","5.772","11","1670.062","7","125.079","124.021","102.174","47.399","0"
"MARCIO GIORDANO","18","8","26","C300","40","18","0.731","","18.843","6.503","11","1670.793","9","127.525","121.642","102.129","47.399","0"
"ADRIANO RABELO","19","11","33","CLA","2","2","7.984","","26.827","26.827","11","1678.777","5","116.313","133.368","101.643","47.399","0"
"ESTEFANO BOIKO - M","20","12","65","CLA","11","11","1.340","","28.167","28.167","11","1680.117","7","115.565","134.231","101.562","47.399","2"
"JOÃO BOIKO","21","9","8","C300","27","5","8.144","","36.311","23.971","11","1688.261","7","125.066","124.034","101.072","47.399","0"
"LUCAS FONTANA/PAULO  BALDINI","22","10","17","C300","28","6","1 Lap","","1 Lap","7.212","10","1671.502","5","124.448","124.65","92.805","43.09","0"
"KIM CAMELO","23","13","44","CLA","15","15","1 Lap","","2 Laps","20.548","9","1672.498","5","129.618","119.678","83.475","38.781","2"
"BETAO FONSECA - M","24","14","60","CLA","1","1","1 Lap","","3 Laps","3 Laps","8","1198.31","5","113.241","136.986","103.562","34.472","1"
"GERSON JUNIOR","25","11","86","C300","30","8","20.684","","3 Laps","3 Laps","8","1218.994","5","126.011","123.104","101.805","34.472","1"
"JOSE NETO","26","12","93","C300","26","4","8.673","","3 Laps","3 Laps","8","1227.667","7","125.335","123.768","101.085","34.472","1"
"RICARDO POCINHA  ","27","13","69","C300","33","11","1 Lap","","4 Laps","4 Laps","7","1045.314","7","126.182","122.937","103.88","30.163","0"
"DOUGLAS COSTA","28","14","125","C300","32","10","0.140","","4 Laps","4 Laps","7","1045.454","5","125.159","123.942","103.866","30.163","0"
"FELIPE/RENATO BREVE","29","15","78","C300","35","13","1 Lap","","5 Laps","5 Laps","6","1109.555","3","129.927","119.393","83.884","25.854","1"
"RICARDO MARTIN - M","30","15","70","CLA","13","13","2 Laps","","7 Laps","2:56.543","4","1828.493","2","146.246","106.071","33.935","17.236","3"
"BRUNO ALVARENGA","31","16","99","CLA","5","5","1 Lap","","8 Laps","8 Laps","3","949.843","3","149.817","103.542","48.995","12.927","3"
"HUGO DORIA","32","16","91","C300","37","15","1 Lap","","9 Laps","9 Laps","2","378.818","2","156.371","99.203","81.899","8.618","1"
"F.LIRA/L.GAGGINI","33","17","333","C300","29","7","7:28.299","","9 Laps","9 Laps","2","827.117","1","215.725","71.908","37.51","8.618","1"
"DUDA OLIVEIRA - M","34","17","800","CLA","14","14","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO/LUCAS FREITAS","35","18","711","C300","38","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
