"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","FORMULA DELTA","1073751032","CLASSIFICAÇÃO","Qualifying","2023-05-20 11:40:00 UTC","2023-05-20 11:54:01 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN NOBELS","1","1","12","F.DELTA","4","4","","","","0","7","944.243","7","102.738","150.99","114.999","30.163","1"
"ROGERIO GROTTA","2","2","7","F.DELTA","6","6","0.207","","0.207","57.967","7","1002.21","7","102.945","150.686","108.347","30.163","1"
"AKYU MYASAVA","3","3","18","F.DELTA","7","7","0.017","","0.224","13.469","7","957.712","6","102.962","150.661","113.381","30.163","1"
"ALFREDINHO IBIAPINA","4","4","8","F.DELTA","3","3","0.033","","0.257","0 Laps","7","934.575","6","102.995","150.613","116.188","30.163","1"
"GABRIEL MOURA","5","5","86","F.DELTA","2","2","0.054","","0.311","0 Laps","7","929.389","7","103.049","150.534","116.837","30.163","1"
"GUILHERME FAVARETE","6","6","30","F.DELTA","5","5","0.165","","0.476","0 Laps","7","925.553","5","103.214","150.294","117.321","30.163","1"
"FILIPPO FIORENTINO","7","7","97","F.DELTA","1","1","0.321","","0.797","0 Laps","7","933.517","6","103.535","149.828","116.32","30.163","1"
"DUDU ARAUJO","8","8","27","F.DELTA","9","9","0.146","","0.943","1 Lap","6","930.393","5","103.681","149.617","100.038","25.854","1"
"VINICIUS MERCEZ","9","9","98","F.DELTA","8","8","0.104","","1.047","33.758","7","978.001","7","103.785","149.467","111.029","30.163","1"
"LEONARDO CAVALCANTI","10","10","17","F.DELTA","10","","1.517","","2.564","3 Laps","4","866.963","3","105.302","147.313","71.571","17.236","1"
"RODRIGO ROCHA","11","11","77","F.DELTA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO BARBOSA","12","12","16","F.DELTA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
