"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486271"," TURISMO","1073751009","2o TREINO ","Practice","2023-05-18 14:25:00 UTC","2023-05-18 16:03:47 UTC","PROVISIONAL","27","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO PADRON","1","1","1","OPEN","18","","","","","0","7","1240.89","6","101.387","153.002","87.507","30.163","1"
"MAURO KERN","2","2","12","OPEN","20","","11.818","","11.818","55:44.483","15","4585.373","11","113.205","137.029","50.745","64.635","5"
"LEONARDO ALMEIDA","3","1","337","TB","11","","2.652","","14.470","0","3","700.729","2","115.857","133.893","66.413","12.927","1","ALDEE"
"THIAGO LOURENÇO PEREIRA","4","1","21","PRO","9","","4.179","","18.649","0","13","3359.366","6","120.036","129.231","60.03","56.017","3","OPALA","21"
"MARCO DE SORDI","5","1","40","PRO M","16","","2.227","","20.876","0","14","3532.802","11","122.263","126.877","61.473","60.326","2"
"E.TEIXEIRA/V.VILELA","6","1","111","COURIER","0","","0.804","","21.680","0","2","5261.349","1","123.067","126.048","5.897","8.618","1"
"LUCAS LATERZA","7","1","2","AUDI A3","1","1","0.747","","22.427","0","24","4295.625","3","123.814","125.288","86.669","103.416","3"
"JOÃO VASCONCELLOS","8","1","51","PUMA","14","","1.326","","23.753","0","10","5248.783","7","125.14","123.96","29.554","43.09","4"
"MARTIN","9","1","37","CELTA","0","","0.271","","24.024","0","14","5203.322","11","125.411","123.692","41.737","60.326","3"
"ROBERTO LOTTO","10","1","14","MONTANA","20","","0.580","","24.604","0","18","4417.317","14","125.991","123.123","63.211","77.562","3"
"ADRIANO GOMES","11","2","553","PRO","19","","0.135","","24.739","30:52.32","16","5211.686","14","126.126","122.991","47.623","68.944","4"
"GUSTAVO RECUPERO","12","1","79","CORSA","17","","1.717","","26.456","0","13","3553.95","6","127.843","121.339","56.743","56.017","3"
"FABIO","13","1","20","FIESTA","15","","0.751","","27.207","0","14","5125.973","9","128.594","120.631","42.367","60.326","4"
"DAVI TEIXEIRA","14","2","58","CORSA","13","","2.028","","29.235","26:10.117","5","5124.067","3","130.622","118.758","15.137","21.545","2"
"G.SILVA/M.SANTOS","15","2","33","FIESTA","0","","0.752","","29.987","7 Laps","7","3181.306","6","131.374","118.078","34.133","30.163","2"
"JP VELARD","16","1","88","TURISMO 1.4","2","1","0.885","","30.872","0","17","5104.407","2","132.259","117.288","51.663","73.253","4"
"P.GAZIOLA/A.PORSCHE","17","1","00","VECTRA","5","1","2.110","","32.982","0","4","641.545","3","134.369","115.446","96.719","17.236","1"
"ANTONIO P. NETO","18","1","6","FIAT 500","7","1","0.635","","33.617","0","19","4833.056","7","135.004","114.903","60.983","81.87100000000001","4"
"MARLON","19","1","72","RENAULT","12","","0.136","","33.753","0","19","4370.521","4","135.14","114.788","67.437","81.87100000000001","2"
"R.NAVARRO","20","3","19","CORSA","0","","1.205","","34.958","11 Laps","2","1127.9","1","136.345","113.773","27.507","8.618","1"
"ADRIANO","21","1","7","BMW","8","1","0.014","","34.972","0","17","4431.642","16","136.359","113.761","59.506","73.253","6"
"RODRIGO RAMOS","22","1","97","PALIO","3","1","3.726","","38.698","0","11","2101.655","9","140.085","110.736","81.191","47.399","1"
"FERDINANDO MORELLI","23","2","70","TURISMO 1.4","12","","0.497","","39.195","13 Laps","4","3319.238","4","140.582","110.344","18.694","17.236","3"
"CIMATI","24","2","20","RENAULT","4","1","0.667","","39.862","7:47.18","27","4837.701","8","141.249","109.823","86.577","116.343","5"
"THIAGO TEIXEIRA","25","4","99","CORSA","22","","0.551","","40.413","34.264","10","3588.214","2","141.8","109.396","43.232","43.09","2"
"LUCAS LATERZA","26","1","3","AMAROK","6","1","1.355","","41.768","0","13","3277.237","8","143.155","108.361","61.534","56.017","2"
"MARTIN","27","1","57","CLIO","10","","0.645","","42.413","0","18","4131.871","16","143.8","107.875","67.578","77.562","5"
"GABRIEL BONFIN","28","1","4","UP","25","","5.439","","47.852","0","3","2404.711","1","149.239","103.943","19.353","12.927","1"
"BATISTINHA","29","1","16","CORVETTE","0","","","","","0","0","99.331","0","0.0","0.0","0.0","0.0","1"
