"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281","TRACK DAY","1073751060","TRACK DAY","Practice","2023-05-21 19:00:00 UTC","2023-05-21 20:31:25 UTC","PROVISIONAL","24","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","PORTOTIPO","0","","","","","0","15","5356.129","2","108.39","143.117","43.443","64.635","3"
"TIAGO CRISTIANO","2","1","55","PORSCHE","22","","1.955","","1.955","0","18","5004.902","18","110.345","140.581","55.79","77.562","3"
"SCALA","3","1","44","PORSCHE GT3","3","1","0.584","","2.539","0","24","5225.666","14","110.929","139.841","71.244","103.416","4"
"DANILO","4","1","69","LANCER EVO","9","","7.338","","9.877","0","23","5351.484","17","118.267","131.164","66.67","99.107","3"
"SERGIO","5","1","65","JETTA","8","","1.868","","11.745","0","18","4745.069","17","120.135","129.125","58.845","77.562","4"
"HENRIQUE","6","1","56","MINI COOPER","17","","2.612","","14.357","0","11","4911.54","5","122.747","126.377","34.742","47.399","2"
"RAPHAEL LIMA","7","1","85","BMW 120","23","","0.304","","14.661","0","15","4814.208","10","123.051","126.065","48.333","64.635","2"
"ENZO SALA","8","1","35","AUDI A3","0","","2.552","","17.213","0","10","4841.272","1","125.603","123.503","32.042","43.09","6"
"CRISTIANO CANTO","9","1","28","FUSCA","5","1","3.044","","20.257","0","24","5065.285","24","128.647","120.581","73.5","103.416","5"
"DANILO MOREIRA","10","1","100","ASTRA","7","","0.546","","20.803","0","10","2444.232","2","129.193","120.072","63.465","43.09","2"
"AUGUSTO AVILA","11","1","36","SUBARU","12","","1.738","","22.541","0","16","4925.71","9","130.931","118.478","50.388","68.944","1"
"RICARDO VICENTE","12","1","29","GOLF GTI","4","1","0.586","","23.127","0","18","5257.085","17","131.517","117.95","53.114","77.562","2"
"","13","1","42","PARATI","1","1","1.014","","24.141","0","21","5215.069","21","132.531","117.047","62.465","90.489","7"
"LEONARDO SANTOS","14","1","84","CORSA","2","1","2.392","","26.533","0","19","4369.423","16","134.923","114.972","67.454","81.87100000000001","5"
"VINICIUS","15","1","41","CITROEN","6","1","0.859","","27.392","0","16","5349.364","14","135.782","114.245","46.398","68.944","4"
"GUILHERME PIMENTEL","16","1","92","AUDI TT","14","","0.904","","28.296","0","14","4677.673","13","136.686","113.489","46.428","60.326","6"
"JOÃO GOMES","17","1","30","Stock","27","","1.192","","29.488","0","8","4782.491","5","137.878","112.508","25.949","34.472","3"
"TOMAS PIRLO","18","1","32","SANDERO","10","","1.322","","30.810","0","17","5118.097","13","139.2","111.44","51.525","73.253","4"
"CLAUDIO","19","1","57","CLIO","16","","0.364","","31.174","0","17","5247.784","14","139.564","111.149","50.252","73.253","4"
"CARLOS SANTOS","20","1","18","AUDI","11","","0.275","","31.449","0","17","4986.781","7","139.839","110.93","52.882","73.253","5"
"LUIZ FELIPE","21","1","25","GOL","19","","0.771","","32.220","0","19","5286.614","17","140.61","110.322","55.751","81.87100000000001","4"
"JUNIOR","22","1","68","HONDA FIT","28","","6.739","","38.959","0","9","4263.748","8","147.349","105.277","32.744","38.781","3"
"EDUARDO FRONZAGLIA","23","1","63","BMW","20","","2.856","","41.815","0","21","5309.333","19","150.205","103.275","61.356","90.489","4"
"SERGIO BIGATO","24","1","72","MEGANE","13","","0.072","","41.887","0","21","4749.969","1","150.277","103.225","68.582","90.489","3"
"JOSE RENATO","25","2","45","AUDI A3","15","","2.466","","44.353","8 Laps","2","1584.992","1","152.743","101.559","19.574","8.618","1"
"VINICIUS ISAC","26","2","110","BMW","18","","6.368","","50.721","2.52","16","5311.853","14","159.111","97.494","46.725","68.944","3"
"SERVIDONE","27","2","43","GOL","24","","18.423","","1:09.144","1:08.349","10","5354.963","7","177.534","87.377","28.968","43.09","2"
"NILTON LIMA","28","2","52","FUSCA","21","","11.442","","1:20.586","22 Laps","2","1421.817","1","188.976","82.087","21.821","8.618","1"
"RODSON LICURS","29","3","39","GOL","29","","3:32.017","","4:52.603","17 Laps","2","3564.199","2","400.993","38.685","8.705","8.618","2"
