"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","FORMULA DELTA","1073751033","1a PROVA","Race","2023-05-20 16:30:00 UTC","2023-05-20 17:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN NOBELS","1","1","12","F.DELTA","2","1","","","","0","12","1464.088","3","103.401","150.022","127.143","51.708","0"
"GABRIEL MOURA","2","2","86","F.DELTA","5","4","1.293","","1.293","1.293","12","1465.381","3","103.684","149.612","127.031","51.708","0"
"AKYU MYASAVA","3","3","18","F.DELTA","3","2","0.447","","1.740","1.74","12","1465.828","3","103.866","149.35","126.992","51.708","0"
"ALFREDINHO IBIAPINA","4","4","8","F.DELTA","4","3","1.781","","3.521","3.521","12","1467.609","4","103.755","149.51","126.838","51.708","0"
"RODRIGO ROCHA","5","5","77","F.DELTA","12","11","4.090","","7.611","7.611","12","1471.699","4","104.784","148.042","126.486","51.708","0"
"GUILHERME FAVARETE","6","6","30","F.DELTA","6","5","1.225","","8.836","8.836","12","1472.924","12","104.93","147.836","126.38","51.708","0"
"LEONARDO CAVALCANTI","7","7","17","F.DELTA","10","9","0.762","","9.598","9.598","12","1473.686","5","105.437","147.125","126.315","51.708","0"
"VINICIUS MERCEZ","8","8","98","F.DELTA","9","8","0.547","","10.145","10.145","12","1474.233","5","104.519","148.417","126.268","51.708","0"
"DUDU ARAUJO","9","9","27","F.DELTA","8","7","2 Laps","","2 Laps","2 Laps","10","1256.867","4","103.619","149.706","123.421","43.09","0"
"ROGERIO GROTTA","10","10","7","F.DELTA","13","12","4 Laps","","6 Laps","6 Laps","6","679.866","5","103.191","150.327","136.901","25.854","1"
"LEO BARBOSA","11","11","16","F.DELTA","11","10","1 Lap","","7 Laps","7 Laps","5","533.983","4","104.783","148.043","145.252","21.545","0"
"FILIPPO FIORENTINO","12","12","97","F.DELTA","7","6","1 Lap","","8 Laps","8 Laps","4","534.238","3","104.342","148.669","116.146","17.236","1"
