"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","OPEN PAULISTA","1073751057","1o TREINO","Practice","2023-05-19 11:00:00 UTC","2023-05-19 11:29:04 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RICK BONADIO","1","1","10","OPEN","3","","","","","0","4","913.386","3","95.831","161.872","67.934","17.236","1","MERCEDES GT3"
"J.TINOCO/R.FURQUIM","2","2","74","OPEN","2","","12.187","","12.187","2:10.916","5","1044.302","4","108.018","143.609","74.272","21.545","1","PROTOTIPO"
"NEY FAUSTINI","3","1","25","PC","6","","1.034","","13.221","0","3","1041.083","2","109.052","142.248","44.701","12.927","1","PROTOTIPO"
"MATHEUS BECCALLI","4","1","178","PB","1","1","3.837","","17.058","0","4","729.209","3","112.889","137.413","85.092","17.236","1","ALDEE"
"MAURO KERN","5","3","12","OPEN","4","","1.602","","18.660","2:16.564","4","1049.95","3","114.491","135.49","59.098","17.236","1","PUMA"
"MARCOS ADORNO","6","1","90","TB","7","","13.640","","32.300","0","3","1661.788","2","128.131","121.067","28.004","12.927","1","GOL"
"A.CIGNETTI","7","4","96","OPEN","5","","9.580","","41.880","2:43.821","3","1077.207","2","137.711","112.645","43.202","12.927","1","PROTOTIPO"
"ADRIANO MARCANDALI","8","5","111","OPEN","0","","0.905","","42.785","1:44.865","2","1018.251","1","138.616","111.909","30.469","8.618","1","COURIER"
"PACIELLO/SANCHES","9","6","9","OPEN","8","","1.663","","44.448","3 Laps","1","818.96","1","140.279","110.582","18.942","4.309","1","OMEGA"
"JOÃO VASCONCELLOS","10","7","51","OPEN","0","","26.309","","1:10.757","6:10.15","2","1283.536","1","166.588","93.118","24.171","8.618","1","PUMA"
"CARLOS VALLONE","11","2","212","PC","0","","","","","3 Laps","0","798.559","0","0.0","0.0","0.0","0.0","1","21"
"LEONARDO ALMEIDA","12","2","337","TB","0","","","","","3 Laps","0","1154.233","0","0.0","0.0","0.0","0.0","1","ALDEE"
