"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277","FORMULA VEE/EVO","1073751039","2a PROVA","Race","2023-05-21 16:55:00 UTC","2023-05-21 17:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO RIBEIRO","1","1","6","EVO","3","2","","","","0","12","1593.692","3","116.056","133.663","116.803","51.708","0"
"ESTEVÃO ALEXANDRE","2","2","18","EVO","7","6","0.693","","0.693","0.693","12","1594.385","4","117.044","132.535","116.753","51.708","0"
"ANDRE SUENAGA","3","3","79","EVO","4","3","0.775","","1.468","1.468","12","1595.16","12","118.215","131.222","116.696","51.708","0"
"LEVI SIMÕES","4","1","44","F.VEE - MASTER","16","2","4.278","","5.746","0","12","1599.438","12","120.806","128.408","116.384","51.708","0"
"PEDRO ANTUNES","5","1","17","F.VEE - JUNIOR","19","1","2.128","","7.874","0","12","1601.566","3","121.262","127.925","116.229","51.708","0"
"LAURENT GUERINAUD","6","2","1","F.VEE - MASTER","15","1","0.004","","7.878","2.132","12","1601.57","2","120.721","128.498","116.229","51.708","0"
"GABRIEL MARÇON/ VINICIUS BRITO","7","1","74","F.VEE","14","1","0.063","","7.941","0","12","1601.633","5","121.224","127.965","116.224","51.708","0"
"CAIO CASTRO","8","2","22","F.VEE","17","2","1.679","","9.620","1.679","12","1603.312","4","122.035","127.114","116.103","51.708","0"
"PEDRO SCHERNER","9","4","3","EVO","6","5","0.102","","9.722","9.722","12","1603.414","10","121.993","127.158","116.095","51.708","0"
"ARA MENDONÇA/MARCOS FORTUNA","10","3","27","F.VEE - MASTER","21","4","1.843","","11.565","5.819","12","1605.257","2","122.038","127.111","115.962","51.708","0"
"LUCAS VELOSO","11","3","96","F.VEE","18","3","0.333","","11.898","3.957","12","1605.59","4","121.955","127.198","115.938","51.708","0"
"HELDER MILOCH","12","4","30","F.VEE - MASTER","20","3","1.633","","13.531","7.785","12","1607.223","2","122.321","126.817","115.82","51.708","0"
"DANIEL RIENDA","13","5","5","F.VEE - MASTER","23","5","2.578","","16.109","10.363","12","1609.801","2","123.853","125.248","115.635","51.708","0"
"FELIPE OLIVEIRA","14","4","84","F.VEE","22","4","0.120","","16.229","8.288","12","1609.921","3","123.169","125.944","115.626","51.708","0"
"SANDRO ANDRADE","15","6","7","F.VEE - MASTER","29","7","3.234","","19.463","13.717","12","1613.155","9","126.018","123.097","115.394","51.708","0"
"RAFAEL RIQUETO","16","5","32","F.VEE","27","6","0.577","","20.040","12.099","12","1613.732","2","126.277","122.844","115.353","51.708","1"
"JACKSON BRITO","17","6","33","F.VEE","28","7","4.629","","24.669","16.728","12","1618.361","3","126.634","122.498","115.023","51.708","0"
"OTAVIO ARTONI","18","2","8","F.VEE - JUNIOR","24","2","1.531","","26.200","18.326","12","1619.892","2","126.034","123.081","114.914","51.708","0"
"VYCTOR SGARBI/GUILHERME RIBEIRO","19","7","21","F.VEE","26","5","0.073","","26.273","18.332","12","1619.965","3","128.633","120.594","114.909","51.708","0"
"SAULO SOARES","20","5","64","EVO","5","4","3.033","","29.306","29.306","12","1622.998","5","120.859","128.351","114.694","51.708","0"
"HEITOR NOGUEIRA","21","6","55","EVO","2","1","4 Laps","","4 Laps","4 Laps","8","1080.464","4","115.505","134.301","114.857","34.472","0"
"DIOGO MORAES/VINICIUS FRANCISCO","22","7","23","F.VEE - MASTER","25","6","4 Laps","","8 Laps","8 Laps","4","523.604","2","125.842","123.269","118.505","17.236","0"
