"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486274","COPA JOY","1073751020","1o TREINO","Practice","2023-05-19 11:35:00 UTC","2023-05-19 11:58:59 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO / ALAN MASSAINI","1","1","59","SUPER","1","1","","","","0","9","1340.789","2","129.917","119.402","104.126","38.781","1"
"SANDRO SIQUEIRA /  LUCIANO VISCARDI","2","2","11","SUPER","8","4","0.248","","0.248","4:54.006","10","1634.795","2","130.165","119.175","94.889","43.09","1"
"NENI BLANCKENBURG / SAMIR GUIMARÃES","3","3","49","SUPER","19","","0.057","","0.305","5:06.719","9","1647.508","5","130.222","119.123","84.741","38.781","1"
"ANDRÉ / SYLVIO BAPTISTA ","4","1","288","NOVATOS","17","","0.278","","0.583","0","9","1597.815","7","130.5","118.869","87.377","38.781","1"
"EBER GOMES","5","4","32","SUPER","21","","0.211","","0.794","4:00.918","8","1581.707","7","130.711","118.677","78.459","34.472","1"
"MARCELO NEVES","6","5","29","SUPER","12","5","0.166","","0.960","4:02.954","10","1583.743","9","130.877","118.527","97.948","43.09","0"
"LUCAS / ANSELMO DE ANGELIS ","7","1","13","LIGHT","16","5","0.019","","0.979","0","9","1624.85","3","130.896","118.509","85.923","38.781","1"
"ALEANDRO FORTUNATO / MAURÍCIO GALLIAN","8","6","40","SUPER","14","6","0.006","","0.985","4:24.787","10","1605.576","8","130.902","118.504","96.616","43.09","0"
"DOUGLAS  CARVALHO/ EDGARD AMARAL","9","7","50","SUPER","18","","0.085","","1.070","4:55.522","9","1636.311","4","130.987","118.427","85.321","38.781","1"
"EROLF SCHOTTEN","10","2","777","LIGHT","2","1","0.158","","1.228","25.345","11","1650.195","6","131.145","118.284","103.404","47.399","0"
"NILSON PATRONE","11","3","2","LIGHT","20","","0.042","","1.270","5.15","9","1630.0","2","131.187","118.246","85.651","38.781","1"
"PPAULO COCCO/ JEFFERSON GOMES","12","8","111","SUPER","3","2","0.055","","1.325","4:42.815","11","1623.604","7","131.242","118.197","105.097","47.399","0"
"ALE MENINI/ANDRE ADRIANI","13","2","9","NOVATOS","7","2","0.804","","2.129","48","10","1645.815","2","132.046","117.477","94.254","43.09","1"
"RAFAEL SILVA","14","3","126","NOVATOS","11","4","0.148","","2.277","0 Laps","9","1554.181","9","132.194","117.346","89.83","38.781","1"
"CARLOS ASCIUTTI/ LUIZ GABRIEL","15","9","80","SUPER","4","3","0.070","","2.347","4:58.782","11","1639.571","11","132.264","117.284","104.074","47.399","0"
"MARCUS BASSETTI","16","4","81","NOVATOS","10","3","0.031","","2.378","-1 Laps","10","1590.955","3","132.295","117.256","97.504","43.09","0"
"LEANDRO HENRIQUE","17","5","27","NOVATOS","15","5","0.036","","2.414","-1 Laps","10","1588.573","8","132.331","117.224","97.65","43.09","0"
"DOUGLAS PEREIRA /  ROMERO ZEMA","18","6","125","NOVATOS","5","1","0.257","","2.671","-1 Laps","10","1533.36","5","132.588","116.997","101.166","43.09","0"
"DANIEL DIAS","19","4","12","LIGHT","13","4","0.207","","2.878","1 Lap","8","1585.462","4","132.795","116.815","78.273","34.472","1"
"RICARDO RIBEIRO","20","5","17","LIGHT","9","3","0.405","","3.283","-1 Laps","10","1616.193","8","133.2","116.459","95.981","43.09","1"
"PAULO COLELHO","21","6","34","LIGHT","6","2","2.765","","6.048","1:14.89","7","1699.74","6","135.965","114.091","63.884","30.163","0"
