"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","OPEN PAULISTA","1073751054","CLASSIFICAÇÃO","Qualifying","2023-05-19 20:20:00 UTC","2023-05-19 20:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"RICK BONADIO","1","1","10","OPEN","2","2","","","","0","8","950.699","4","95.121","163.081","130.535","34.472","0","MERCEDES GT3"
"NEY FAUSTINI","2","1","25","PC","8","1","6.679","","6.679","0","6","808.971","5","101.8","152.381","115.053","25.854","1","PROTOTIPO"
"J.TINOCO/R.FURQUIM","3","2","74","OPEN","1","1","1.551","","8.230","1 Lap","7","888.143","2","103.351","150.094","122.263","30.163","1","PROTOTIPO"
"PACIELLO/SANCHES","4","3","9","OPEN","9","7","9.808","","18.038","3 Laps","5","773.287","2","113.159","137.085","100.302","21.545","1","OMEGA"
"CARLOS VALLONE","5","2","212","PC","11","2","1.101","","19.139","3:25.5","7","1014.471","5","114.26","135.764","107.038","30.163","0","21"
"MARKENSON MARQUES","6","4","444","OPEN","3","3","1.025","","20.164","1:16.747","7","1027.446","5","115.285","134.557","105.686","30.163","1","INTERLAGOS"
"JAIR BANA","7","5","36","OPEN","6","5","3.843","","24.007","58.601","7","1009.3","6","119.128","130.216","107.586","30.163","0","ALDEE"
"LEONARDO ALMEIDA","8","1","337","TB","10","2","1.044","","25.051","0","6","983.768","5","120.172","129.085","94.61","25.854","0","ALDEE"
"ADRIANO MARCANDALI","9","6","111","OPEN","7","6","1.654","","26.705","2 Laps","6","917.984","6","121.826","127.332","101.39","25.854","0","COURIER"
"A.CIGNETTI","10","7","96","OPEN","4","4","4.570","","31.275","2 Laps","6","927.006","4","126.396","122.729","100.403","25.854","0","PROTOTIPO"
"RODRIGO THOT/MARCO TANURE","11","2","661","TB","5","1","4.055","","35.330","5 Laps","1","279.244","1","130.451","118.914","55.551","4.309","0"
