"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486269-20230518","3a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-05-18 11:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486277","FORMULA VEE/EVO","1073751037","CLASSIFICAÇÃO","Qualifying","2023-05-20 11:20:00 UTC","2023-05-20 11:34:27 UTC","PROVISIONAL","7","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2023/results/1073751037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA","1","1","55","EVO","1","1","","","","0","5","732.844","4","114.615","135.344","105.837","21.545","1"
"BRUNO RIBEIRO","2","2","6","EVO","2","2","0.641","","0.641","3:30.807","7","943.651","6","115.256","134.591","115.071","30.163","0"
"ANDRE SUENAGA","3","3","79","EVO","6","6","2.522","","3.163","4:05.957","7","978.801","6","117.778","131.709","110.939","30.163","0"
"ESTEVÃO ALEXANDRE","4","4","18","EVO","3","3","1.197","","4.360","4:40.935","5","1013.779","1","118.975","130.384","76.508","21.545","1"
"LAURENT GUERINAUD","5","1","1","F.VEE - MASTER","8","2","0.626","","4.986","0","7","995.351","5","119.601","129.701","109.094","30.163","0"
"LEVI SIMÕES","6","2","44","F.VEE - MASTER","7","1","0.229","","5.215","0 Laps","7","990.934","6","119.83","129.453","109.58","30.163","0"
"GABRIEL MARÇON/ VINICIUS BRITO","7","1","74","F.VEE","14","4","0.057","","5.272","0","6","909.57","3","119.887","129.392","102.328","25.854","0"
"LUCAS VELOSO","8","2","96","F.VEE","9","1","1.148","","6.420","0 Laps","6","898.412","6","121.035","128.165","103.599","25.854","0"
"CAIO CASTRO","9","3","22","F.VEE","11","2","0.093","","6.513","0.018","6","909.588","1","121.128","128.066","102.326","25.854","0"
"PEDRO ANTUNES","10","1","17","F.VEE - JUNIOR","12","1","0.145","","6.658","0","6","899.825","1","121.273","127.913","103.436","25.854","0"
"PEDRO SCHERNER","11","5","3","EVO","4","4","0.798","","7.456","4:38.822","7","1011.666","7","122.071","127.077","107.335","30.163","0"
"SAULO SOARES","12","6","64","EVO","5","5","0.018","","7.474","4:39.964","7","1012.808","5","122.089","127.058","107.214","30.163","0"
"ARA MENDONÇA/MARCOS FORTUNA","13","3","27","F.VEE - MASTER","19","7","0.433","","7.907","1 Lap","6","945.021","3","122.522","126.609","98.489","25.854","0"
"HELDER MILOCK","14","4","30","F.VEE - MASTER","10","3","0.026","","7.933","1 Lap","6","921.429","4","122.548","126.582","101.011","25.854","0"
"FELIPE OLIVEIRA","15","4","84","F.VEE","18","5","0.473","","8.406","29.805","6","939.375","3","123.021","126.096","99.081","25.854","0"
"DANIEL RIENDA","16","5","5","F.VEE - MASTER","15","4","0.422","","8.828","1 Lap","6","928.433","3","123.443","125.664","100.249","25.854","0"
"VYCTOR SGARBI/GUILHERME RIBEIRO","17","5","21","F.VEE","22","7","0.489","","9.317","1:06.965","6","976.535","6","123.932","125.169","95.311","25.854","0"
"OTAVIO ARTONI","18","2","8","F.VEE - JUNIOR","20","2","0.185","","9.502","1:12.171","6","971.996","3","124.117","124.982","95.756","25.854","0"
"RAFAEL RIQUETO","19","6","32","F.VEE","13","3","0.263","","9.765","22.737","6","932.307","3","124.38","124.718","99.832","25.854","0"
"DIOGO MORAES/VINICIUS FRANCISCO","20","6","23","F.VEE - MASTER","16","5","0.218","","9.983","1 Lap","6","951.142","5","124.598","124.5","97.855","25.854","0"
"JACKSON BRITO","21","7","33","F.VEE","21","6","5.227","","15.210","1:38.746","5","1008.316","3","129.825","119.487","76.922","21.545","2"
"SANDRO ANDRADE","22","7","7","F.VEE - MASTER","17","6","28.520","","43.730","5 Laps","2","715.712","1","158.345","97.966","43.348","8.618","2"
