"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742117","P310 - Test 10 - Enduro Test","Race","2022-04-03 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","465.01","1","465.01","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","8.697","","8.697","8.697","1","473.707","1","473.707","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","0.893","","9.590","0","1","474.6","1","474.6","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Bolton Beroth","4","1","258","PRO-AM","4","1","11.064","","20.654","0","1","485.664","1","485.664","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","5","2","45","PRO-AM","5","2","4.557","","25.211","4.557","1","490.221","1","490.221","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Steve Nicholas","6","2","814","XC 2 - PRO","6","2","8.977","","34.188","24.598","1","499.198","1","499.198","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"rachael archer","7","1","650","Women's PRO","7","1","8.648","","42.836","0","1","507.846","1","507.846","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Caleb Baltimore","8","1","111","Lites A","8","1","3.575","","46.411","0","1","511.421","1","511.421","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dawson Nixon","9","1","66","Open A","9","1","1.903","","48.314","0","1","513.324","1","513.324","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Brewer Cawley","10","3","414","XC 1 - PRO","10","3","0.157","","48.471","48.471","1","513.481","1","513.481","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Mackenzie Tricker","11","2","28","Women's PRO","11","2","1.687","","50.158","7.322","1","515.168","1","515.168","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Colton Brown","12","2","65","Open A","12","2","0.830","","50.988","2.674","1","515.998","1","515.998","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Michael McLean","13","3","254","XC 2 - PRO","13","3","5.525","","56.513","46.923","1","521.523","1","521.523","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Johnny Babitz","14","3","99","Open A","14","3","1.332","","57.845","9.531","1","522.855","1","522.855","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dylan Coen","15","4","64","Open A","15","4","3.750","","1:01.595","13.281","1","526.605","1","526.605","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dylan Wolff","16","3","41","PRO-AM","16","3","1.314","","1:02.909","42.255","1","527.919","1","527.919","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Jimmy Hawkins","17","1","152","25+ A/B","17","1","0.769","","1:03.678","0","1","528.688","1","528.688","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"R.J Ferguson","18","4","17","XC 1 - PRO","18","4","5.239","","1:08.917","1:08.917","1","533.927","1","533.927","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Tyler Scheels","19","1","403","Lites B","19","1","2.330","","1:11.247","0","1","536.257","1","536.257","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Fabian Birarda","20","1","206","Vet A 30+","20","1","3.274","","1:14.521","0","1","539.531","1","539.531","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ryan Smith","21","5","831","XC 1 - PRO","21","5","0.086","","1:14.607","1:14.607","1","539.617","1","539.617","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Bentley Fraley","22","2","405","Lites B","22","2","0.002","","1:14.609","3.362","1","539.619","1","539.619","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Snellings","23","2","208","Vet A 30+","23","2","1.180","","1:15.789","1.268","1","540.799","1","540.799","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andy Carlson","24","3","209","Vet A 30+","24","3","0.785","","1:16.574","2.053","1","541.584","1","541.584","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Steve McSwain","25","1","250","40+ SEN A","25","1","3.173","","1:19.747","0","1","544.757","1","544.757","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Dustin Gross","26","2","162","25+ A/B","26","2","0.320","","1:20.067","16.389","1","545.077","1","545.077","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Scott Donaldson","27","3","404","Lites B","27","3","0.257","","1:20.324","9.077","1","545.334","1","545.334","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Ty Hughes","28","4","400","Lites B","28","4","1.089","","1:21.413","10.166","1","546.423","1","546.423","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Thomas Caldwell","29","3","159","25+ A/B","29","3","5.625","","1:27.038","23.36","1","552.048","1","552.048","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Devin Pomianowski","30","4","204","Vet A 30+","30","4","1.479","","1:28.517","13.996","1","553.527","1","553.527","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Caden Shubert","31","1","354","Open B","31","1","0.875","","1:29.392","0","1","554.402","1","554.402","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Ben Hildebran","32","2","350","Open B","32","2","0.613","","1:30.005","0.613","1","555.015","1","555.015","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tommy Gardner","33","3","359","Open B","33","3","0.980","","1:30.985","1.593","1","555.995","1","555.995","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Tevin McSwain","34","5","402","Lites B","34","5","2.638","","1:33.623","22.376","1","558.633","1","558.633","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Pedro Gonzalez","35","1","309","50+ MASTER A","35","1","3.562","","1:37.185","0","1","562.195","1","562.195","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Russell Anderson","36","6","411","Lites B","36","6","0.169","","1:37.354","26.107","1","562.364","1","562.364","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Nate VanderVliet","37","5","62","Open A","37","5","2.692","","1:40.046","51.732","1","565.056","1","565.056","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Steven Harrison","38","4","160","25+ A/B","38","4","1.334","","1:41.380","37.702","1","566.39","1","566.39","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Cole Crawford","39","5","210","Vet A 30+","39","5","1.753","","1:43.133","28.612","1","568.143","1","568.143","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Barak Mooneyhan","40","5","163","25+ A/B","40","5","5.720","","1:48.853","45.175","1","573.863","1","573.863","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Randy Vogel","41","7","408","Lites B","41","7","0.145","","1:48.998","37.751","1","574.008","1","574.008","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","42","8","409","Lites B","42","8","0.070","","1:49.068","37.821","1","574.078","1","574.078","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Taylor Carr","43","1","502","Vet B 30+","43","1","2.511","","1:51.579","0","1","576.589","1","576.589","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"troy stanley","44","2","306","50+ MASTER A","44","2","0.794","","1:52.373","15.188","1","577.383","1","577.383","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Jonathan Gagnon","45","6","205","Vet A 30+","45","6","0.745","","1:53.118","38.597","1","578.128","1","578.128","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Andrew Green","46","6","161","25+ A/B","46","6","4.454","","1:57.572","53.894","1","582.582","1","582.582","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Austin Smathers","47","9","401","Lites B","47","9","2.137","","1:59.709","48.462","1","584.719","1","584.719","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Jesse Burns","48","2","506","Vet B 30+","48","2","1.779","","2:01.488","9.909","1","586.498","1","586.498","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Lucas Mobley","49","7","164","25+ A/B","49","7","5.027","","2:06.515","1:02.837","1","591.525","1","591.525","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Lance Spangler","50","1","555","40+ SEN B","50","1","2.633","","2:09.148","0","1","594.158","1","594.158","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Elijah Carr","51","10","406","Lites B","51","10","0.189","","2:09.337","58.09","1","594.347","1","594.347","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Bo Hamlett","52","3","308","50+ MASTER A","52","3","2.975","","2:12.312","35.127","1","597.322","1","597.322","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Jason Young","53","2","550","40+ SEN B","53","2","2.271","","2:14.583","5.435","1","599.593","1","599.593","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Peter Matofiy","54","3","503","Vet B 30+","54","3","0.203","","2:14.786","23.207","1","599.796","1","599.796","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Jason Lurz","55","4","311","50+ MASTER A","55","4","8.658","","2:23.444","46.259","1","608.454","1","608.454","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Dale Pate","56","3","593","40+ SEN B","56","4","11.061","","2:34.505","25.357","1","619.515","1","619.515","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lenny Baltimore","57","1","606","50+ MASTER B","57","1","0.177","","2:34.682","0","1","619.692","1","619.692","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Jessica Morrison","58","3","1","Women's PRO","58","3","0.864","","2:35.546","1:52.71","1","620.556","1","620.556","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Francois Hebert","59","2","603","50+ MASTER B","59","2","2.789","","2:38.335","3.653","1","623.345","1","623.345","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Jeffrey Parker","60","4","504","Vet B 30+","60","4","0.800","","2:39.135","47.556","1","624.145","1","624.145","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Denis Aumais","61","3","602","50+ MASTER B","61","3","0.536","","2:39.671","4.989","1","624.681","1","624.681","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"james jetmar","62","4","557","40+ SEN B","62","5","0.252","","2:39.923","30.775","1","624.933","1","624.933","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Asher Walker","63","1","1501","Sportman A/B AMA Classification","63","1","0.261","","2:40.184","0","1","625.194","1","625.194","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Michael Walker","64","4","605","50+ MASTER B","64","4","1.488","","2:41.672","6.99","1","626.682","1","626.682","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Sam Murphy","65","4","361","Open B","65","4","0.096","","2:41.768","1:12.376","1","626.778","1","626.778","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Guillermo Rinaldi","66","5","310","50+ MASTER A","66","5","1.286","","2:43.054","1:05.869","1","628.064","1","628.064","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Jonathan Hobbs","67","5","500","Vet B 30+","67","5","0.128","","2:43.182","51.603","1","628.192","1","628.192","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Aaron Morgan","68","5","600","50+ MASTER B","68","5","3.231","","2:46.413","11.731","1","631.423","1","631.423","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Cody Andres","69","2","110","Lites A","69","2","5.592","","2:52.005","2:05.594","1","637.015","1","637.015","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Luke Jackson","70","5","357","Open B","70","5","0.507","","2:52.512","1:23.12","1","637.522","1","637.522","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Daniel Stauty","71","6","531","Vet B 30+","71","6","0.609","","2:53.121","1:01.542","1","638.131","1","638.131","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Mitch Piper","72","6","307","50+ MASTER A","72","6","2.636","","2:55.757","1:18.572","1","640.767","1","640.767","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Randy Waugh","73","6","601","50+ MASTER B","73","6","5.725","","3:01.482","26.8","1","646.492","1","646.492","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Borja Obeso","74","7","501","Vet B 30+","74","7","6.741","","3:08.223","1:16.644","1","653.233","1","653.233","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Alexis Phillips","75","1","657","Women's A/B","75","1","5.287","","3:13.510","0","1","658.52","1","658.52","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Wesley Schaffer","76","7","604","50+ MASTER B","76","7","6.776","","3:20.286","45.604","1","665.296","1","665.296","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Lexie Babitz","77","2","651","Women's A/B","77","2","5.211","","3:25.497","11.987","1","670.507","1","670.507","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Pat Jones","78","5","552","40+ SEN B","78","6","5.567","","3:31.064","1:21.916","1","676.074","1","676.074","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Barry Nelson","79","8","607","50+ MASTER B","79","8","7.420","","3:38.484","1:03.802","1","683.494","1","683.494","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Manuel Remonda","80","2","1502","Sportman A/B AMA Classification","80","2","1.883","","3:40.367","1:00.183","1","685.377","1","685.377","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Ramsey Henderson","81","3","653","Women's A/B","81","3","6.613","","3:46.980","33.47","1","691.99","1","691.99","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Brent Hamm","82","3","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Justin Hibbs","83","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dylan Gore","84","6","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Justin Carroll","85","6","356","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Joseph Nichols","86","7","358","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Steven Krug","87","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Brandon Meier","88","8","201","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Worth Carter IV","89","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","90","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Elizabeth Perez","91","4","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Joe Nichols","92","2","255","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Glen Gillispie","93","6","554","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Kennie Webb","94","7","556","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Dale Pate","95","8","593","40+ SEN B","56","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
