"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Youth Day 1","1073742092","Y302 - Test 2 - Enduro Test","Race","2022-04-02 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Talon Medaglia","1","1","2083","65 7-11","1","1","","","","0","1","439.174","1","439.174","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","65","2011","5803","2448887"
"Izaiah Gore","2","2","2082","65 7-11","2","2","10.893","","10.893","10.893","1","450.067","1","450.067","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ashton Lambert","3","1","2016","Super Mini 12-15","3","1","1:58.196","","2:09.089","0","1","568.263","1","568.263","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","4","2","2014","Super Mini 12-15","4","2","19.925","","2:29.014","19.925","1","588.188","1","588.188","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Chance Burkett","5","1","2054","85-JR 7-11","5","1","29.723","","2:58.737","0","1","617.911","1","617.911","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Jack Hughes","6","1","2036","85-SR 12-15","6","1","26.660","","3:25.397","0","1","644.571","1","644.571","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Ty Mullins","7","3","2015","Super Mini 12-15","7","3","2.436","","3:27.833","1:18.744","1","647.007","1","647.007","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Kaige Black","8","2","2034","85-SR 12-15","8","2","1:03.083","","4:30.916","1:05.519","1","710.09","1","710.09","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Cass Mullins","9","3","2035","85-SR 12-15","9","3","1:46.185","","6:17.101","2:51.704","1","816.275","1","816.275","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Toby Annas","10","3","2081","65 7-11","10","3","0.813","","6:17.914","6:17.914","1","817.088","1","817.088","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Jake Hillman","11","2","2056","85-JR 7-11","11","2","3.849","","6:21.763","3:23.026","1","820.937","1","820.937","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Carson Thomas","12","3","2057","85-JR 7-11","12","3","2:35.558","","8:57.321","5:58.584","1","976.495","1","976.495","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"William OBrien Jr.","13","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Colton Whitehair","14","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Avery Burkett","15","3","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Cade Ritter","16","4","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Karaline Dawson","17","5","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Hunter Jesneck","18","6","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Deegan Deel","19","7","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
