"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742103","A306 - Test 6 - Enduro Test","Race","2022-04-02 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","525.16","1","525.16","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Brett Compton","2","2","710","Warrior","2","2","6.864","","6.864","6.864","1","532.024","1","532.024","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Kenny Young","3","3","716","Warrior","3","3","8.189","","15.053","15.053","1","540.213","1","540.213","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","18.467","","33.520","0","1","558.68","1","558.68","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Dalton Anderson","5","1","57","JUNIOR C 12-17","5","1","5.425","","38.945","0","1","564.105","1","564.105","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Davis Simpson","6","2","1708","JUNIOR C 12-17","6","2","5.230","","44.175","5.23","1","569.335","1","569.335","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Avery Fraley","7","1","805","250 C","7","1","0.241","","44.416","0","1","569.576","1","569.576","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Connor Carswell","8","1","773","Open C","8","1","0.176","","44.592","0","1","569.752","1","569.752","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Bryson Tucker","9","2","768","Open C","9","2","4.424","","49.016","4.424","1","574.176","1","574.176","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"troy stanley","10","4","717","Warrior","10","4","1.273","","50.289","50.289","1","575.449","1","575.449","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brody McCourt","11","1","858","Lites C","11","1","5.343","","55.632","0","1","580.792","1","580.792","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Jimmy Griffin","12","3","720","Open C","12","3","6.440","","1:02.072","17.48","1","587.232","1","587.232","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Levi Hedrick","13","2","861","Lites C","13","2","3.772","","1:05.844","10.212","1","591.004","1","591.004","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Cort Rose","14","2","1613","Sportman C AMA Classification","14","2","1.273","","1:07.117","33.597","1","592.277","1","592.277","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Ivan Nealy","15","1","976","40+ SEN C","15","1","2.277","","1:09.394","0","1","594.554","1","594.554","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","16","1","1002","50+ MASTER C","16","1","1.241","","1:10.635","0","1","595.795","1","595.795","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Brandon Green","17","1","921","Vet C 30+","17","1","1.281","","1:11.916","0","1","597.076","1","597.076","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Caleb Mittel","18","2","817","250 C","18","2","1.058","","1:12.974","28.558","1","598.134","1","598.134","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Trevor Fraley","19","3","855","Lites C","19","3","3.964","","1:16.938","21.306","1","602.098","1","602.098","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Dawson Burwell","20","4","860","Lites C","20","4","0.538","","1:17.476","21.844","1","602.636","1","602.636","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Hunter Smith","21","5","718","Warrior","21","5","3.334","","1:20.810","1:20.81","1","605.97","1","605.97","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mason Bauman","22","3","816","250 C","22","3","0.855","","1:21.665","37.249","1","606.825","1","606.825","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Cameron Shiffner","23","4","818","250 C","23","4","0.877","","1:22.542","38.126","1","607.702","1","607.702","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Brenton Ferre","24","6","720","Warrior","24","6","0.143","","1:22.685","1:22.685","1","607.845","1","607.845","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Jade Holleman","25","2","1035","50+ MASTER C","25","2","0.350","","1:23.035","12.4","1","608.195","1","608.195","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Chase Koker","26","5","803","250 C","26","5","1.567","","1:24.602","40.186","1","609.762","1","609.762","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Louis Glindmyer","27","2","927","Vet C 30+","27","2","1.696","","1:26.298","14.382","1","611.458","1","611.458","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"andrew beachy","28","5","859","Lites C","28","5","1.096","","1:27.394","31.762","1","612.554","1","612.554","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Freddie Freeman","29","2","968","40+ SEN C","29","2","1.295","","1:28.689","19.295","1","613.849","1","613.849","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Wylie Ford","30","4","784","Open C","30","4","1.742","","1:30.431","45.839","1","615.591","1","615.591","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Quinten Youngblood","31","6","815","250 C","31","6","0.034","","1:30.465","46.049","1","615.625","1","615.625","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Tyler Whisnant","32","5","772","Open C","32","5","2.804","","1:33.269","48.677","1","618.429","1","618.429","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Blaine Drose","33","3","924","Vet C 30+","33","3","0.017","","1:33.286","21.37","1","618.446","1","618.446","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brandon Whitehair","34","4","900","Vet C 30+","34","4","1.494","","1:34.780","22.864","1","619.94","1","619.94","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"chuck kilkenny","35","3","1034","50+ MASTER C","35","3","0.980","","1:35.760","25.125","1","620.92","1","620.92","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Clinton Bowman","36","5","917","Vet C 30+","36","5","0.077","","1:35.837","23.921","1","620.997","1","620.997","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Theodore W Kruse","37","7","823","250 C","37","7","2.250","","1:38.087","53.671","1","623.247","1","623.247","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Eric Yates","38","4","1048","50+ MASTER C","38","4","1.306","","1:39.393","28.758","1","624.553","1","624.553","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Scott LaPorte","39","3","967","40+ SEN C","39","3","4.388","","1:43.781","34.387","1","628.941","1","628.941","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Marco Salcedo","40","6","775","Open C","40","6","1.618","","1:45.399","1:00.807","1","630.559","1","630.559","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Tommy Fraley","41","5","1000","50+ MASTER C","41","5","0.241","","1:45.640","35.005","1","630.8","1","630.8","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Jonathon Whitehair","42","7","751","Open C","42","7","0.178","","1:45.818","1:01.226","1","630.978","1","630.978","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Sam Jones","43","1","1105","Women's C","43","1","0.138","","1:45.956","0","1","631.116","1","631.116","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Richard Compton","44","6","1040","50+ MASTER C","44","6","4.300","","1:50.256","39.621","1","635.416","1","635.416","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Chris Doran","45","1","2131","60+ MASTER A","45","1","0.217","","1:50.473","0","1","635.633","1","635.633","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Sean Simpson","46","4","963","40+ SEN C","46","4","2.408","","1:52.881","43.487","1","638.041","1","638.041","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Chris Sok","47","6","862","Lites C","47","6","0.470","","1:53.351","57.719","1","638.511","1","638.511","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Zach Atkinson","48","6","918","Vet C 30+","48","6","0.436","","1:53.787","41.871","1","638.947","1","638.947","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Samantha Davis","49","2","1103","Women's C","49","2","1.244","","1:55.031","9.075","1","640.191","1","640.191","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"willie jones","50","5","969","40+ SEN C","50","5","2.138","","1:57.169","47.775","1","642.329","1","642.329","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Michael Anderson","51","3","1614","Sportman C AMA Classification","51","3","1.329","","1:58.498","1:24.978","1","643.658","1","643.658","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Timothy Jordan","52","7","922","Vet C 30+","52","7","0.553","","1:59.051","47.135","1","644.211","1","644.211","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Colton Holder","53","8","766","Open C","53","8","3.344","","2:02.395","1:17.803","1","647.555","1","647.555","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Dylan Mills","54","8","814","250 C","54","8","1.881","","2:04.276","1:19.86","1","649.436","1","649.436","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Michael Black","55","7","1036","50+ MASTER C","55","7","0.125","","2:04.401","53.766","1","649.561","1","649.561","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"John Collins","56","8","1038","50+ MASTER C","56","8","2.262","","2:06.663","56.028","1","651.823","1","651.823","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"michael barley","57","8","920","Vet C 30+","57","8","3.285","","2:09.948","58.032","1","655.108","1","655.108","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Mark Coetzer","58","1","1055","60+ MASTER B/C","58","1","0.706","","2:10.654","0","1","655.814","1","655.814","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Michael Perella","59","6","979","40+ SEN C","59","6","5.552","","2:16.206","1:06.812","1","661.366","1","661.366","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Gary Buckholz Jr","60","7","719","Warrior","60","7","4.553","","2:20.759","2:20.759","1","665.919","1","665.919","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"James Peterson","61","7","971","40+ SEN C","61","7","1.987","","2:22.746","1:13.352","1","667.906","1","667.906","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Deward Daniel Smith","62","9","1039","50+ MASTER C","62","9","1.917","","2:24.663","1:14.028","1","669.823","1","669.823","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Chase Watkins","63","9","928","Vet C 30+","63","9","1.625","","2:26.288","1:14.372","1","671.448","1","671.448","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Jeff Segee","64","10","1041","50+ MASTER C","64","10","3.224","","2:29.512","1:18.877","1","674.672","1","674.672","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Matthew Pressley","65","10","919","Vet C 30+","65","10","2.365","","2:31.877","1:19.961","1","677.037","1","677.037","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Ora Youngblood","66","8","965","40+ SEN C","66","8","3.604","","2:35.481","1:26.087","1","680.641","1","680.641","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Elizondo","67","11","926","Vet C 30+","67","11","4.201","","2:39.682","1:27.766","1","684.842","1","684.842","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Andrew Doppel","68","9","618","250 C","68","9","2.774","","2:42.456","1:58.04","1","687.616","1","687.616","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"alan harrington","69","12","925","Vet C 30+","69","12","1.081","","2:43.537","1:31.621","1","688.697","1","688.697","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Steven Thompson","70","8","715","Warrior","70","8","1.771","","2:45.308","2:45.308","1","690.468","1","690.468","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Jim Griffin","71","11","852","50+ MASTER C","71","11","7.643","","2:52.951","1:42.316","1","698.111","1","698.111","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Evan Pruitt-Gillespie","72","3","1709","JUNIOR C 12-17","72","3","0.530","","2:53.481","2:14.536","1","698.641","1","698.641","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Marty Hillman","73","12","1030","50+ MASTER C","73","12","2.927","","2:56.408","1:45.773","1","701.568","1","701.568","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Thomas Arnett","74","13","914","Vet C 30+","74","13","1.962","","2:58.370","1:46.454","1","703.53","1","703.53","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"clifford gormley","75","2","1053","60+ MASTER B/C","75","2","0.065","","2:58.435","47.781","1","703.595","1","703.595","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Michael Wright","76","2","2130","60+ MASTER A","76","2","6.035","","3:04.470","1:13.997","1","709.63","1","709.63","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Mike Brown","77","13","1042","50+ MASTER C","77","13","7.946","","3:12.416","2:01.781","1","717.576","1","717.576","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Scot Brown","78","14","1001","50+ MASTER C","78","14","0.214","","3:12.630","2:01.995","1","717.79","1","717.79","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"L. Coleman Hyer","79","9","702","Warrior","79","9","12.952","","3:25.582","3:25.582","1","730.742","1","730.742","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Michael Casey","80","7","813","Lites C","80","7","3.678","","3:29.260","2:33.628","1","734.42","1","734.42","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"Winston Johnson","81","15","1049","50+ MASTER C","81","15","18.405","","3:47.665","2:37.03","1","752.825","1","752.825","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Joel Rose","82","3","1058","60+ MASTER B/C","82","3","21.294","","4:08.959","1:58.305","1","774.119","1","774.119","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Clinton Tucker","83","9","964","40+ SEN C","83","9","17.663","","4:26.622","3:17.228","1","791.782","1","791.782","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Hunter Wortham","84","16","1003","50+ MASTER C","84","16","0.015","","4:26.637","3:16.002","1","791.797","1","791.797","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Lance Thompson","85","10","722","Warrior","85","10","24.815","","4:51.452","4:51.452","1","816.612","1","816.612","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Jessie Megginson","86","3","1104","Women's C","86","3","58.428","","5:49.880","4:03.924","1","875.04","1","875.04","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Rosenberger","87","14","923","Vet C 30+","87","14","6.040","","5:55.920","4:44.004","1","881.08","1","881.08","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Louis Bouchard","88","11","711","Warrior","88","11","21.434","","6:17.354","6:17.354","1","902.514","1","902.514","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Ashton Lambert","89","4","2016","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"jacob chrismon","90","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","91","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Joe Colburn","92","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","93","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Christopher Tyndall","94","17","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"James Wuethrich","95","18","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Stephen Panatoski","96","19","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
