"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742101","A304 - Test 4 - Enduro Test","Race","2022-04-02 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","529.116","1","529.116","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Brett Compton","2","2","710","Warrior","2","2","3.832","","3.832","3.832","1","532.948","1","532.948","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Ashton Lambert","3","1","2016","JUNIOR C 12-17","3","1","3.090","","6.922","0","1","536.038","1","536.038","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Kenny Young","4","3","716","Warrior","4","3","24.112","","31.034","31.034","1","560.15","1","560.15","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Avery Fraley","5","1","805","250 C","5","1","3.784","","34.818","0","1","563.934","1","563.934","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Dalton Anderson","6","2","57","JUNIOR C 12-17","6","2","1.840","","36.658","29.736","1","565.774","1","565.774","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Eathan Smith","7","1","1615","Sportman C AMA Classification","7","1","2.725","","39.383","0","1","568.499","1","568.499","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","8","3","1708","JUNIOR C 12-17","8","3","6.172","","45.555","38.633","1","574.671","1","574.671","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Connor Carswell","9","1","773","Open C","9","1","0.896","","46.451","0","1","575.567","1","575.567","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Bryson Tucker","10","2","768","Open C","10","2","2.227","","48.678","2.227","1","577.794","1","577.794","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Cort Rose","11","2","1613","Sportman C AMA Classification","11","2","1.133","","49.811","10.428","1","578.927","1","578.927","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"troy stanley","12","4","717","Warrior","12","4","2.092","","51.903","51.903","1","581.019","1","581.019","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Chase Koker","13","2","803","250 C","13","2","1.308","","53.211","18.393","1","582.327","1","582.327","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Evan Pruitt-Gillespie","14","4","1709","JUNIOR C 12-17","14","4","2.360","","55.571","48.649","1","584.687","1","584.687","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Jimmy Griffin","15","3","720","Open C","15","3","3.269","","58.840","12.389","1","587.956","1","587.956","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Brody McCourt","16","1","858","Lites C","16","1","4.426","","1:03.266","0","1","592.382","1","592.382","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Brandon Green","17","1","921","Vet C 30+","17","1","0.069","","1:03.335","0","1","592.451","1","592.451","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Caleb Mittel","18","3","817","250 C","18","3","0.153","","1:03.488","28.67","1","592.604","1","592.604","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Levi Hedrick","19","2","861","Lites C","19","2","2.503","","1:05.991","2.725","1","595.107","1","595.107","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Ivan Nealy","20","1","976","40+ SEN C","20","1","0.089","","1:06.080","0","1","595.196","1","595.196","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","21","1","1002","50+ MASTER C","21","1","1.949","","1:08.029","0","1","597.145","1","597.145","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Quinten Youngblood","22","4","815","250 C","22","4","0.241","","1:08.270","33.452","1","597.386","1","597.386","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Dawson Burwell","23","3","860","Lites C","23","3","0.300","","1:08.570","5.304","1","597.686","1","597.686","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Hunter Smith","24","5","718","Warrior","24","5","2.963","","1:11.533","1:11.533","1","600.649","1","600.649","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Trevor Fraley","25","4","855","Lites C","25","4","1.705","","1:13.238","9.972","1","602.354","1","602.354","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Blaine Drose","26","2","924","Vet C 30+","26","2","9.329","","1:22.567","19.232","1","611.683","1","611.683","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Jade Holleman","27","2","1035","50+ MASTER C","27","2","0.979","","1:23.546","15.517","1","612.662","1","612.662","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Cameron Shiffner","28","5","818","250 C","28","5","0.564","","1:24.110","49.292","1","613.226","1","613.226","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Marco Salcedo","29","4","775","Open C","29","4","1.505","","1:25.615","39.164","1","614.731","1","614.731","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Louis Glindmyer","30","3","927","Vet C 30+","30","3","1.157","","1:26.772","23.437","1","615.888","1","615.888","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Tyler Whisnant","31","5","772","Open C","31","5","0.738","","1:27.510","41.059","1","616.626","1","616.626","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Mason Bauman","32","6","816","250 C","32","6","0.271","","1:27.781","52.963","1","616.897","1","616.897","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Wylie Ford","33","6","784","Open C","33","6","1.553","","1:29.334","42.883","1","618.45","1","618.45","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Zach Atkinson","34","4","918","Vet C 30+","34","4","1.881","","1:31.215","27.88","1","620.331","1","620.331","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Brandon Whitehair","35","5","900","Vet C 30+","35","5","0.839","","1:32.054","28.719","1","621.17","1","621.17","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Brenton Ferre","36","6","720","Warrior","36","6","2.714","","1:34.768","1:34.768","1","623.884","1","623.884","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"andrew beachy","37","5","859","Lites C","37","5","1.683","","1:36.451","33.185","1","625.567","1","625.567","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Sam Jones","38","1","1105","Women's C","38","1","0.221","","1:36.672","0","1","625.788","1","625.788","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Clinton Bowman","39","6","917","Vet C 30+","39","6","0.105","","1:36.777","33.442","1","625.893","1","625.893","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Eric Yates","40","3","1048","50+ MASTER C","40","3","0.794","","1:37.571","29.542","1","626.687","1","626.687","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"chuck kilkenny","41","4","1034","50+ MASTER C","41","4","1.532","","1:39.103","31.074","1","628.219","1","628.219","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Tommy Fraley","42","5","1000","50+ MASTER C","42","5","0.939","","1:40.042","32.013","1","629.158","1","629.158","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Freddie Freeman","43","2","968","40+ SEN C","43","2","2.515","","1:42.557","36.477","1","631.673","1","631.673","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Chris Doran","44","1","2131","60+ MASTER A","44","1","0.754","","1:43.311","0","1","632.427","1","632.427","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Michael Anderson","45","3","1614","Sportman C AMA Classification","45","3","0.128","","1:43.439","1:04.056","1","632.555","1","632.555","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Dylan Mills","46","7","814","250 C","46","7","7.476","","1:50.915","1:16.097","1","640.031","1","640.031","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Sean Simpson","47","3","963","40+ SEN C","47","3","0.833","","1:51.748","45.668","1","640.864","1","640.864","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Jonathon Whitehair","48","7","751","Open C","48","7","0.586","","1:52.334","1:05.883","1","641.45","1","641.45","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Michael Black","49","6","1036","50+ MASTER C","49","6","2.701","","1:55.035","47.006","1","644.151","1","644.151","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Michael Perella","50","4","979","40+ SEN C","50","4","0.482","","1:55.517","49.437","1","644.633","1","644.633","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"willie jones","51","5","969","40+ SEN C","51","5","0.091","","1:55.608","49.528","1","644.724","1","644.724","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Scott LaPorte","52","6","967","40+ SEN C","52","6","0.753","","1:56.361","50.281","1","645.477","1","645.477","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Colton Holder","53","8","766","Open C","53","8","0.729","","1:57.090","1:10.639","1","646.206","1","646.206","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Chris Sok","54","6","862","Lites C","54","6","1.459","","1:58.549","55.283","1","647.665","1","647.665","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Richard Compton","55","7","1040","50+ MASTER C","55","7","1.815","","2:00.364","52.335","1","649.48","1","649.48","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Mark Coetzer","56","1","1055","60+ MASTER B/C","56","1","2.531","","2:02.895","0","1","652.011","1","652.011","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"John Collins","57","8","1038","50+ MASTER C","57","8","5.597","","2:08.492","1:00.463","1","657.608","1","657.608","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Timothy Jordan","58","7","922","Vet C 30+","58","7","1.016","","2:09.508","1:06.173","1","658.624","1","658.624","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Samantha Davis","59","2","1103","Women's C","59","2","2.193","","2:11.701","35.029","1","660.817","1","660.817","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"James Peterson","60","7","971","40+ SEN C","60","7","5.045","","2:16.746","1:10.666","1","665.862","1","665.862","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"alan harrington","61","8","925","Vet C 30+","61","8","0.239","","2:16.985","1:13.65","1","666.101","1","666.101","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Theodore W Kruse","62","8","823","250 C","62","8","7.896","","2:24.881","1:50.063","1","673.997","1","673.997","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Gary Buckholz Jr","63","7","719","Warrior","63","7","1.875","","2:26.756","2:26.756","1","675.872","1","675.872","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Matthew Pressley","64","9","919","Vet C 30+","64","9","0.047","","2:26.803","1:23.468","1","675.919","1","675.919","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Jeff Segee","65","9","1041","50+ MASTER C","65","9","0.033","","2:26.836","1:18.807","1","675.952","1","675.952","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Daniel Elizondo","66","10","926","Vet C 30+","66","10","0.105","","2:26.941","1:23.606","1","676.057","1","676.057","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"michael barley","67","11","920","Vet C 30+","67","11","0.408","","2:27.349","1:24.014","1","676.465","1","676.465","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Ora Youngblood","68","8","965","40+ SEN C","68","8","4.464","","2:31.813","1:25.733","1","680.929","1","680.929","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Jim Griffin","69","10","852","50+ MASTER C","69","10","0.269","","2:32.082","1:24.053","1","681.198","1","681.198","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Deward Daniel Smith","70","11","1039","50+ MASTER C","70","11","0.053","","2:32.135","1:24.106","1","681.251","1","681.251","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Marty Hillman","71","12","1030","50+ MASTER C","71","12","1.513","","2:33.648","1:25.619","1","682.764","1","682.764","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Andrew Doppel","72","9","618","250 C","72","9","4.316","","2:37.964","2:03.146","1","687.08","1","687.08","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Chase Watkins","73","12","928","Vet C 30+","73","12","8.747","","2:46.711","1:43.376","1","695.827","1","695.827","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Michael Wright","74","2","2130","60+ MASTER A","74","2","1.326","","2:48.037","1:04.726","1","697.153","1","697.153","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Mike Brown","75","13","1042","50+ MASTER C","75","13","12.175","","3:00.212","1:52.183","1","709.328","1","709.328","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"clifford gormley","76","2","1053","60+ MASTER B/C","76","2","1.254","","3:01.466","58.571","1","710.582","1","710.582","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Steven Thompson","77","8","715","Warrior","77","8","3.277","","3:04.743","3:04.743","1","713.859","1","713.859","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Thomas Arnett","78","13","914","Vet C 30+","78","13","1.521","","3:06.264","2:02.929","1","715.38","1","715.38","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Scot Brown","79","14","1001","50+ MASTER C","79","14","1.257","","3:07.521","1:59.492","1","716.637","1","716.637","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Michael Casey","80","7","813","Lites C","80","7","6.460","","3:13.981","2:10.715","1","723.097","1","723.097","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"L. Coleman Hyer","81","9","702","Warrior","81","9","6.624","","3:20.605","3:20.605","1","729.721","1","729.721","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Clinton Tucker","82","9","964","40+ SEN C","82","9","25.182","","3:45.787","2:39.707","1","754.903","1","754.903","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Hunter Wortham","83","15","1003","50+ MASTER C","83","15","3.558","","3:49.345","2:41.316","1","758.461","1","758.461","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Joel Rose","84","3","1058","60+ MASTER B/C","84","3","2.890","","3:52.235","1:49.34","1","761.351","1","761.351","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Winston Johnson","85","16","1049","50+ MASTER C","85","16","4.989","","3:57.224","2:49.195","1","766.34","1","766.34","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Stephen Panatoski","86","17","1046","50+ MASTER C","86","17","28.500","","4:25.724","3:17.695","1","794.84","1","794.84","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Lance Thompson","87","10","722","Warrior","87","10","20.627","","4:46.351","4:46.351","1","815.467","1","815.467","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Jessie Megginson","88","3","1104","Women's C","88","3","33.261","","5:19.612","3:42.94","1","848.728","1","848.728","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Rosenberger","89","14","923","Vet C 30+","89","14","15.016","","5:34.628","4:31.293","1","863.744","1","863.744","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Louis Bouchard","90","11","711","Warrior","90","11","1:05.442","","6:40.070","6:40.07","1","929.186","1","929.186","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Chase Ripley","91","10","972","40+ SEN C","91","10","1:39.093","","8:19.163","7:13.083","1","1028.279","1","1028.279","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"James Wuethrich","92","18","1045","50+ MASTER C","92","18","3:52.669","","12:11.832","11:03.803","1","1260.948","1","1260.948","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"jacob chrismon","93","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","94","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Joe Colburn","95","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Christopher Tyndall","96","19","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
