"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742099","A302 - Test 2 - Enduro Test","Race","2022-04-02 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ashton Lambert","1","1","2016","JUNIOR C 12-17","1","1","","","","0","1","529.265","1","529.265","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Anthony Mills","2","1","721","Warrior","2","1","9.635","","1 Lap","0","1","538.9","1","538.9","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Brett Compton","3","2","710","Warrior","3","2","2.068","","1 Lap","2.068","1","540.968","1","540.968","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","14.927","","1 Lap","0","1","555.895","1","555.895","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Kenny Young","5","3","716","Warrior","5","3","8.404","","1 Lap","25.399","1","564.299","1","564.299","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Dalton Anderson","6","2","57","JUNIOR C 12-17","6","2","1.322","","1 Lap","36.356","1","565.621","1","565.621","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Davis Simpson","7","3","1708","JUNIOR C 12-17","7","3","4.367","","1 Lap","40.723","1","569.988","1","569.988","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Evan Pruitt-Gillespie","8","4","1709","JUNIOR C 12-17","8","4","2.694","","1 Lap","43.417","1","572.682","1","572.682","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"troy stanley","9","4","717","Warrior","9","4","8.394","","1 Lap","42.176","1","581.076","1","581.076","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Connor Carswell","10","1","773","Open C","10","1","0.039","","1 Lap","0","1","581.115","1","581.115","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Cort Rose","11","2","1613","Sportman C AMA Classification","11","2","2.031","","1 Lap","27.251","1","583.146","1","583.146","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Bryson Tucker","12","2","768","Open C","12","2","6.674","","1 Lap","8.705","1","589.82","1","589.82","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Brandon Green","13","1","921","Vet C 30+","13","1","3.471","","1 Lap","0","1","593.291","1","593.291","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Ivan Nealy","14","1","976","40+ SEN C","14","1","4.286","","1 Lap","0","1","597.577","1","597.577","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Jimmy Griffin","15","3","720","Open C","15","3","1.009","","1 Lap","17.471","1","598.586","1","598.586","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Brody McCourt","16","1","858","Lites C","16","1","0.861","","1 Lap","0","1","599.447","1","599.447","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Hunter Smith","17","5","718","Warrior","17","5","2.649","","1 Lap","1:03.196","1","602.096","1","602.096","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Avery Fraley","18","1","805","250 C","18","1","1.358","","1 Lap","0","1","603.454","1","603.454","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Chris Gilder","19","1","1002","50+ MASTER C","19","1","6.839","","1 Lap","0","1","610.293","1","610.293","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Sam Jones","20","1","1105","Women's C","20","1","0.319","","1 Lap","0","1","610.612","1","610.612","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Chase Koker","21","2","803","250 C","21","2","1.151","","1 Lap","8.309","1","611.763","1","611.763","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Jade Holleman","22","2","1035","50+ MASTER C","22","2","0.051","","1 Lap","1.521","1","611.814","1","611.814","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"Levi Hedrick","23","2","861","Lites C","23","2","1.300","","1 Lap","13.667","1","613.114","1","613.114","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Caleb Mittel","24","3","817","250 C","24","3","0.677","","1 Lap","10.337","1","613.791","1","613.791","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Trevor Fraley","25","3","855","Lites C","25","3","2.445","","1 Lap","16.789","1","616.236","1","616.236","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Jonathon Whitehair","26","4","751","Open C","26","4","2.174","","1 Lap","37.295","1","618.41","1","618.41","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Quinten Youngblood","27","4","815","250 C","27","4","0.193","","1 Lap","15.149","1","618.603","1","618.603","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Brandon Whitehair","28","2","900","Vet C 30+","28","2","0.302","","1 Lap","25.614","1","618.905","1","618.905","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Louis Glindmyer","29","3","927","Vet C 30+","29","3","0.077","","1 Lap","25.691","1","618.982","1","618.982","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"chuck kilkenny","30","3","1034","50+ MASTER C","30","3","0.565","","1 Lap","9.254","1","619.547","1","619.547","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Blaine Drose","31","4","924","Vet C 30+","31","4","2.650","","1 Lap","28.906","1","622.197","1","622.197","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mason Bauman","32","5","816","250 C","32","5","3.123","","1 Lap","21.866","1","625.32","1","625.32","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"andrew beachy","33","4","859","Lites C","33","4","0.836","","1 Lap","26.709","1","626.156","1","626.156","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Dawson Burwell","34","5","860","Lites C","34","5","1.644","","1 Lap","28.353","1","627.8","1","627.8","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Samantha Davis","35","2","1103","Women's C","35","2","2.672","","1 Lap","19.86","1","630.472","1","630.472","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Tommy Fraley","36","4","1000","50+ MASTER C","36","4","2.451","","1 Lap","22.63","1","632.923","1","632.923","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Brenton Ferre","37","6","720","Warrior","37","6","2.949","","1 Lap","1:36.972","1","635.872","1","635.872","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Zach Atkinson","38","5","918","Vet C 30+","38","5","0.165","","1 Lap","42.746","1","636.037","1","636.037","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Cameron Shiffner","39","6","818","250 C","39","6","2.112","","1 Lap","34.695","1","638.149","1","638.149","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Mark Coetzer","40","1","1055","60+ MASTER B/C","40","1","0.144","","1 Lap","0","1","638.293","1","638.293","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Eric Yates","41","5","1048","50+ MASTER C","41","5","0.447","","1 Lap","28.447","1","638.74","1","638.74","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Chris Doran","42","1","2131","60+ MASTER A","42","1","0.441","","1 Lap","0","1","639.181","1","639.181","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Marco Salcedo","43","5","775","Open C","43","5","3.108","","1 Lap","1:01.174","1","642.289","1","642.289","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Clinton Bowman","44","6","917","Vet C 30+","44","6","1.917","","1 Lap","50.915","1","644.206","1","644.206","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Freddie Freeman","45","2","968","40+ SEN C","45","2","3.549","","1 Lap","50.178","1","647.755","1","647.755","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Richard Compton","46","6","1040","50+ MASTER C","46","6","1.231","","1 Lap","38.693","1","648.986","1","648.986","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Scott LaPorte","47","3","967","40+ SEN C","47","3","0.673","","1 Lap","52.082","1","649.659","1","649.659","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Colton Holder","48","6","766","Open C","48","6","1.008","","1 Lap","1:09.552","1","650.667","1","650.667","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"John Collins","49","7","1038","50+ MASTER C","49","7","0.358","","1 Lap","40.732","1","651.025","1","651.025","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Sean Simpson","50","4","963","40+ SEN C","50","4","5.920","","1 Lap","59.368","1","656.945","1","656.945","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Dylan Mills","51","7","814","250 C","51","7","0.737","","1 Lap","54.228","1","657.682","1","657.682","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Chris Sok","52","6","862","Lites C","52","6","3.130","","1 Lap","1:01.365","1","660.812","1","660.812","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Timothy Jordan","53","7","922","Vet C 30+","53","7","1.910","","1 Lap","1:09.431","1","662.722","1","662.722","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Tyler Whisnant","54","7","772","Open C","54","7","0.994","","1 Lap","1:22.601","1","663.716","1","663.716","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"Jim Griffin","55","8","852","50+ MASTER C","55","8","0.436","","1 Lap","53.859","1","664.152","1","664.152","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Michael Black","56","9","1036","50+ MASTER C","56","9","1.191","","1 Lap","55.05","1","665.343","1","665.343","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Wylie Ford","57","8","784","Open C","57","8","4.304","","1 Lap","1:28.532","1","669.647","1","669.647","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Theodore W Kruse","58","8","823","250 C","58","8","0.827","","1 Lap","1:07.02","1","670.474","1","670.474","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Ora Youngblood","59","5","965","40+ SEN C","59","5","0.958","","1 Lap","1:13.855","1","671.432","1","671.432","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Michael Perella","60","6","979","40+ SEN C","60","6","1.079","","1 Lap","1:14.934","1","672.511","1","672.511","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"willie jones","61","7","969","40+ SEN C","61","7","0.588","","1 Lap","1:15.522","1","673.099","1","673.099","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Deward Daniel Smith","62","10","1039","50+ MASTER C","62","10","0.527","","1 Lap","1:03.333","1","673.626","1","673.626","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"James Peterson","63","8","971","40+ SEN C","63","8","4.631","","1 Lap","1:20.68","1","678.257","1","678.257","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Michael Anderson","64","3","1614","Sportman C AMA Classification","64","3","1.098","","1 Lap","2:03.46","1","679.355","1","679.355","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"mike griffin","65","2","1054","60+ MASTER B/C","65","2","2.775","","1 Lap","43.837","1","682.13","1","682.13","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Marty Hillman","66","11","1030","50+ MASTER C","66","11","3.060","","1 Lap","1:14.897","1","685.19","1","685.19","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Gary Buckholz Jr","67","7","719","Warrior","67","7","1.335","","1 Lap","2:27.625","1","686.525","1","686.525","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"michael barley","68","8","920","Vet C 30+","68","8","4.228","","1 Lap","1:37.462","1","690.753","1","690.753","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Jeff Segee","69","12","1041","50+ MASTER C","69","12","9.189","","1 Lap","1:29.649","1","699.942","1","699.942","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Matthew Pressley","70","9","919","Vet C 30+","70","9","9.881","","1 Lap","1:56.532","1","709.823","1","709.823","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Doppel","71","9","618","250 C","71","9","1.109","","1 Lap","1:47.478","1","710.932","1","710.932","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"alan harrington","72","10","925","Vet C 30+","72","10","0.614","","1 Lap","1:58.255","1","711.546","1","711.546","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Steven Thompson","73","8","715","Warrior","73","8","10.538","","1 Lap","3:03.184","1","722.084","1","722.084","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Thomas Arnett","74","11","914","Vet C 30+","74","11","0.052","","1 Lap","2:08.845","1","722.136","1","722.136","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Michael Wright","75","2","2130","60+ MASTER A","75","2","0.239","","1 Lap","1:23.194","1","722.375","1","722.375","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Mike Brown","76","13","1042","50+ MASTER C","76","13","0.764","","1 Lap","1:52.846","1","723.139","1","723.139","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"L. Coleman Hyer","77","9","702","Warrior","77","9","3.163","","1 Lap","3:07.402","1","726.302","1","726.302","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Chase Watkins","78","12","928","Vet C 30+","78","12","1.494","","1 Lap","2:14.505","1","727.796","1","727.796","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Scot Brown","79","14","1001","50+ MASTER C","79","14","1.910","","1 Lap","1:59.413","1","729.706","1","729.706","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"clifford gormley","80","3","1053","60+ MASTER B/C","80","3","7.155","","1 Lap","1:38.568","1","736.861","1","736.861","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Zack Winters","81","9","771","Open C","81","9","0.095","","1 Lap","2:35.841","1","736.956","1","736.956","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Clinton Tucker","82","9","964","40+ SEN C","82","9","2.069","","1 Lap","2:21.448","1","739.025","1","739.025","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Winston Johnson","83","15","1049","50+ MASTER C","83","15","0.993","","1 Lap","2:09.725","1","740.018","1","740.018","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Joel Rose","84","4","1058","60+ MASTER B/C","84","4","16.900","","1 Lap","1:58.625","1","756.918","1","756.918","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Daniel Elizondo","85","13","926","Vet C 30+","85","13","8.089","","1 Lap","2:51.716","1","765.007","1","765.007","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Michael Casey","86","7","813","Lites C","86","7","4.658","","1 Lap","2:50.218","1","769.665","1","769.665","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"Hunter Wortham","87","16","1003","50+ MASTER C","87","16","4.303","","1 Lap","2:43.675","1","773.968","1","773.968","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Lance Thompson","88","10","722","Warrior","88","10","11.389","","1 Lap","4:06.457","1","785.357","1","785.357","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"James Wuethrich","89","17","1045","50+ MASTER C","89","17","28.608","","1 Lap","3:23.672","1","813.965","1","813.965","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Ethan Rosenberger","90","14","923","Vet C 30+","90","14","4.418","","1 Lap","3:45.092","1","818.383","1","818.383","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Stephen Panatoski","91","18","1046","50+ MASTER C","91","18","5.494","","1 Lap","3:33.584","1","823.877","1","823.877","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Jessie Megginson","92","3","1104","Women's C","92","3","49.931","","1 Lap","4:23.196","1","873.808","1","873.808","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Chase Ripley","93","10","972","40+ SEN C","93","10","10.289","","1 Lap","4:46.52","1","884.097","1","884.097","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","94","11","711","Warrior","94","11","2:24.290","","1 Lap","8:09.487","1","1028.387","1","1028.387","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"jacob chrismon","95","10","767","Open C","95","10","1:42.972","","1 Lap","9:10.244","1","1131.359","1","1131.359","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Christopher Tyndall","96","19","1044","50+ MASTER C","96","19","1:20.498","","1 Lap","10:01.564","1","1211.857","1","1211.857","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Joe Colburn","97","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
