"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742115","P308 - Test 8 - Enduro Test","Race","2022-04-03 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","465.37","1","465.37","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","5.956","","5.956","5.956","1","471.326","1","471.326","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","5.409","","11.365","0","1","476.735","1","476.735","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","8.223","","19.588","8.223","1","484.958","1","484.958","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","1.800","","21.388","0","1","486.758","1","486.758","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","6","2","45","PRO-AM","6","2","4.266","","25.654","4.266","1","491.024","1","491.024","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"rachael archer","7","1","650","Women's PRO","7","1","14.854","","40.508","0","1","505.878","1","505.878","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Brewer Cawley","8","3","414","XC 1 - PRO","8","3","1.124","","41.632","41.632","1","507.002","1","507.002","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Colton Brown","9","1","65","Open A","9","1","3.489","","45.121","0","1","510.491","1","510.491","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Dawson Nixon","10","2","66","Open A","10","2","2.615","","47.736","2.615","1","513.106","1","513.106","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Mackenzie Tricker","11","2","28","Women's PRO","11","2","2.475","","50.211","9.703","1","515.581","1","515.581","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Caleb Baltimore","12","1","111","Lites A","12","1","2.200","","52.411","0","1","517.781","1","517.781","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dylan Coen","13","3","64","Open A","13","3","0.569","","52.980","7.859","1","518.35","1","518.35","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Michael McLean","14","3","254","XC 2 - PRO","14","3","0.828","","53.808","42.443","1","519.178","1","519.178","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Johnny Babitz","15","4","99","Open A","15","4","2.167","","55.975","10.854","1","521.345","1","521.345","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Jimmy Hawkins","16","1","152","25+ A/B","16","1","1.771","","57.746","0","1","523.116","1","523.116","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"R.J Ferguson","17","4","17","XC 1 - PRO","17","4","9.370","","1:07.116","1:07.116","1","532.486","1","532.486","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Dylan Wolff","18","3","41","PRO-AM","18","3","0.172","","1:07.288","45.9","1","532.658","1","532.658","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Fabian Birarda","19","1","206","Vet A 30+","19","1","0.962","","1:08.250","0","1","533.62","1","533.62","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","20","2","162","25+ A/B","20","2","1.871","","1:10.121","12.375","1","535.491","1","535.491","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Steve McSwain","21","1","250","40+ SEN A","21","1","0.389","","1:10.510","0","1","535.88","1","535.88","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Andy Snellings","22","2","208","Vet A 30+","22","2","0.166","","1:10.676","2.426","1","536.046","1","536.046","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tyler Scheels","23","1","403","Lites B","23","1","0.140","","1:10.816","0","1","536.186","1","536.186","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ryan Smith","24","5","831","XC 1 - PRO","24","5","2.066","","1:12.882","1:12.882","1","538.252","1","538.252","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Thomas Caldwell","25","3","159","25+ A/B","25","3","0.597","","1:13.479","15.733","1","538.849","1","538.849","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Ty Hughes","26","2","400","Lites B","26","2","1.159","","1:14.638","3.822","1","540.008","1","540.008","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Bentley Fraley","27","3","405","Lites B","27","3","0.396","","1:15.034","4.218","1","540.404","1","540.404","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Scott Donaldson","28","4","404","Lites B","28","4","0.531","","1:15.565","4.749","1","540.935","1","540.935","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Andy Carlson","29","3","209","Vet A 30+","29","3","0.836","","1:16.401","8.151","1","541.771","1","541.771","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Ben Hildebran","30","1","350","Open B","30","1","0.944","","1:17.345","0","1","542.715","1","542.715","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Steven Harrison","31","4","160","25+ A/B","31","4","6.503","","1:23.848","26.102","1","549.218","1","549.218","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Devin Pomianowski","32","4","204","Vet A 30+","32","4","2.269","","1:26.117","17.867","1","551.487","1","551.487","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Cole Crawford","33","5","210","Vet A 30+","33","5","0.663","","1:26.780","18.53","1","552.15","1","552.15","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Nate VanderVliet","34","5","62","Open A","34","5","1.071","","1:27.851","42.73","1","553.221","1","553.221","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Tevin McSwain","35","5","402","Lites B","35","5","2.554","","1:30.405","19.589","1","555.775","1","555.775","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Caden Shubert","36","2","354","Open B","36","2","1.489","","1:31.894","14.549","1","557.264","1","557.264","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Taylor Carr","37","1","502","Vet B 30+","37","1","1.287","","1:33.181","0","1","558.551","1","558.551","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Tommy Gardner","38","3","359","Open B","38","3","0.309","","1:33.490","16.145","1","558.86","1","558.86","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Pedro Gonzalez","39","1","309","50+ MASTER A","39","1","5.740","","1:39.230","0","1","564.6","1","564.6","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"troy stanley","40","2","306","50+ MASTER A","40","2","1.684","","1:40.914","1.684","1","566.284","1","566.284","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Russell Anderson","41","6","411","Lites B","41","6","2.333","","1:43.247","32.431","1","568.617","1","568.617","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Austin Smathers","42","7","401","Lites B","42","7","0.361","","1:43.608","32.792","1","568.978","1","568.978","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Randy Vogel","43","8","408","Lites B","43","8","0.290","","1:43.898","33.082","1","569.268","1","569.268","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","44","9","409","Lites B","44","9","0.763","","1:44.661","33.845","1","570.031","1","570.031","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Barak Mooneyhan","45","5","163","25+ A/B","45","5","0.276","","1:44.937","47.191","1","570.307","1","570.307","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Jonathan Gagnon","46","6","205","Vet A 30+","46","6","2.803","","1:47.740","39.49","1","573.11","1","573.11","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Bo Hamlett","47","3","308","50+ MASTER A","47","3","5.134","","1:52.874","13.644","1","578.244","1","578.244","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Jason Young","48","1","550","40+ SEN B","48","1","2.025","","1:54.899","0","1","580.269","1","580.269","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Guillermo Rinaldi","49","4","310","50+ MASTER A","49","4","8.855","","2:03.754","24.524","1","589.124","1","589.124","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Brandon Meier","50","7","201","Vet A 30+","50","7","3.582","","2:07.336","59.086","1","592.706","1","592.706","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Andrew Green","51","6","161","25+ A/B","51","6","0.853","","2:08.189","1:10.443","1","593.559","1","593.559","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Sam Murphy","52","4","361","Open B","52","4","0.030","","2:08.219","50.874","1","593.589","1","593.589","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Elijah Carr","53","10","406","Lites B","53","10","1.414","","2:09.633","58.817","1","595.003","1","595.003","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Lance Spangler","54","2","555","40+ SEN B","54","2","2.547","","2:12.180","17.281","1","597.55","1","597.55","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jesse Burns","55","2","506","Vet B 30+","55","2","0.507","","2:12.687","39.506","1","598.057","1","598.057","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Peter Matofiy","56","3","503","Vet B 30+","56","3","1.831","","2:14.518","41.337","1","599.888","1","599.888","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Lucas Mobley","57","7","164","25+ A/B","57","7","2.532","","2:17.050","1:19.304","1","602.42","1","602.42","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Luke Jackson","58","5","357","Open B","58","5","1.226","","2:18.276","1:00.931","1","603.646","1","603.646","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Dale Pate","59","3","593","40+ SEN B","59","3","3.760","","2:22.036","27.137","1","607.406","1","607.406","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lenny Baltimore","60","1","606","50+ MASTER B","60","1","0.145","","2:22.181","0","1","607.551","1","607.551","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Jason Lurz","61","5","311","50+ MASTER A","61","5","4.064","","2:26.245","47.015","1","611.615","1","611.615","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Francois Hebert","62","2","603","50+ MASTER B","62","2","2.806","","2:29.051","6.87","1","614.421","1","614.421","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Jeffrey Parker","63","4","504","Vet B 30+","63","4","0.747","","2:29.798","56.617","1","615.168","1","615.168","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Jessica Morrison","64","3","1","Women's PRO","64","3","0.258","","2:30.056","1:49.548","1","615.426","1","615.426","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Jonathan Hobbs","65","5","500","Vet B 30+","65","5","0.513","","2:30.569","57.388","1","615.939","1","615.939","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Michael Walker","66","3","605","50+ MASTER B","66","3","1.394","","2:31.963","9.782","1","617.333","1","617.333","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Daniel Stauty","67","6","531","Vet B 30+","67","6","2.505","","2:34.468","1:01.287","1","619.838","1","619.838","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"james jetmar","68","4","557","40+ SEN B","68","5","3.745","","2:38.213","43.314","1","623.583","1","623.583","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Denis Aumais","69","4","602","50+ MASTER B","69","4","1.394","","2:39.607","17.426","1","624.977","1","624.977","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Asher Walker","70","1","1501","Sportman A/B AMA Classification","70","1","8.545","","2:48.152","0","1","633.522","1","633.522","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Randy Waugh","71","5","601","50+ MASTER B","71","5","0.486","","2:48.638","26.457","1","634.008","1","634.008","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Cody Andres","72","2","110","Lites A","72","2","2.410","","2:51.048","1:58.637","1","636.418","1","636.418","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Mitch Piper","73","6","307","50+ MASTER A","73","6","0.773","","2:51.821","1:12.591","1","637.191","1","637.191","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Alexis Phillips","74","1","657","Women's A/B","74","1","0.793","","2:52.614","0","1","637.984","1","637.984","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Justin Carroll","75","6","356","Open B","75","6","1.070","","2:53.684","1:36.339","1","639.054","1","639.054","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Lexie Babitz","76","2","651","Women's A/B","76","2","4.718","","2:58.402","5.788","1","643.772","1","643.772","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Wesley Schaffer","77","6","604","50+ MASTER B","77","6","3.429","","3:01.831","39.65","1","647.201","1","647.201","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Pat Jones","78","5","552","40+ SEN B","78","6","3.067","","3:04.898","1:09.999","1","650.268","1","650.268","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Aaron Morgan","79","7","600","50+ MASTER B","79","7","5.141","","3:10.039","47.858","1","655.409","1","655.409","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Borja Obeso","80","7","501","Vet B 30+","80","7","4.740","","3:14.779","1:41.598","1","660.149","1","660.149","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Joe Nichols","81","2","255","40+ SEN A","81","2","13.339","","3:28.118","2:17.608","1","673.488","1","673.488","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Kennie Webb","82","6","556","40+ SEN B","82","7","4.077","","3:32.195","1:37.296","1","677.565","1","677.565","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Ramsey Henderson","83","3","653","Women's A/B","83","3","15.547","","3:47.742","55.128","1","693.112","1","693.112","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Barry Nelson","84","8","607","50+ MASTER B","84","8","4.211","","3:51.953","1:29.772","1","697.323","1","697.323","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Manuel Remonda","85","2","1502","Sportman A/B AMA Classification","85","2","3.391","","3:55.344","1:07.192","1","700.714","1","700.714","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Joseph Nichols","86","7","358","Open B","86","7","3.167","","3:58.511","2:41.166","1","703.881","1","703.881","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Glen Gillispie","87","7","554","40+ SEN B","87","8","1:54.514","","5:53.025","3:58.126","1","818.395","1","818.395","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Elizabeth Perez","88","4","483","Women's PRO","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Brent Hamm","89","3","112","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Justin Hibbs","90","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Dylan Gore","91","6","63","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Steven Krug","92","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","93","8","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Michael Meade","94","9","510","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Dale Pate","95","8","593","40+ SEN B","59","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
