"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742113","P306 - Test 6 - Enduro Test","Race","2022-04-03 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","468.478","1","468.478","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","0.180","","1 Lap","0.18","1","468.658","1","468.658","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","4.923","","1 Lap","0","1","473.581","1","473.581","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","6.902","","1 Lap","6.902","1","480.483","1","480.483","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","1","45","PRO-AM","5","1","10.899","","1 Lap","0","1","491.382","1","491.382","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","2","258","PRO-AM","6","2","4.893","","1 Lap","4.893","1","496.275","1","496.275","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Brewer Cawley","7","3","414","XC 1 - PRO","7","3","1.190","","1 Lap","28.987","1","497.465","1","497.465","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Caleb Baltimore","8","1","111","Lites A","8","1","3.414","","1 Lap","0","1","500.879","1","500.879","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Johnny Babitz","9","1","99","Open A","9","1","9.596","","1 Lap","0","1","510.475","1","510.475","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dawson Nixon","10","2","66","Open A","10","2","0.034","","1 Lap","0.034","1","510.509","1","510.509","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"rachael archer","11","1","650","Women's PRO","11","1","0.131","","1 Lap","0","1","510.64","1","510.64","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Mackenzie Tricker","12","2","28","Women's PRO","12","2","2.235","","1 Lap","2.235","1","512.875","1","512.875","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Michael McLean","13","3","254","XC 2 - PRO","13","3","0.098","","1 Lap","39.392","1","512.973","1","512.973","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Colton Brown","14","3","65","Open A","14","3","3.688","","1 Lap","6.186","1","516.661","1","516.661","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Jimmy Hawkins","15","1","152","25+ A/B","15","1","1.767","","1 Lap","0","1","518.428","1","518.428","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dylan Coen","16","4","64","Open A","16","4","0.767","","1 Lap","8.72","1","519.195","1","519.195","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Dylan Wolff","17","3","41","PRO-AM","17","3","2.244","","1 Lap","30.057","1","521.439","1","521.439","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"R.J Ferguson","18","4","17","XC 1 - PRO","18","4","2.777","","1 Lap","55.738","1","524.216","1","524.216","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Scott Donaldson","19","1","404","Lites B","19","1","5.722","","1 Lap","0","1","529.938","1","529.938","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Ty Hughes","20","2","400","Lites B","20","2","0.397","","1 Lap","0.397","1","530.335","1","530.335","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","21","3","403","Lites B","21","3","0.096","","1 Lap","0.493","1","530.431","1","530.431","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Dylan Gore","22","5","63","Open A","22","5","1.259","","1 Lap","21.215","1","531.69","1","531.69","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dustin Gross","23","2","162","25+ A/B","23","2","3.154","","1 Lap","16.416","1","534.844","1","534.844","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Ben Hildebran","24","1","350","Open B","24","1","2.306","","1 Lap","0","1","537.15","1","537.15","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Ryan Smith","25","5","831","XC 1 - PRO","25","5","0.389","","1 Lap","1:09.061","1","537.539","1","537.539","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Thomas Caldwell","26","3","159","25+ A/B","26","3","0.233","","1 Lap","19.344","1","537.772","1","537.772","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Fabian Birarda","27","1","206","Vet A 30+","27","1","0.543","","1 Lap","0","1","538.315","1","538.315","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Andy Snellings","28","2","208","Vet A 30+","28","2","0.531","","1 Lap","0.531","1","538.846","1","538.846","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
