"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742105","A308 - Test 8 - Enduro Test","Race","2022-04-02 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","522.638","1","522.638","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Brett Compton","2","2","710","Warrior","2","2","10.074","","10.074","10.074","1","532.712","1","532.712","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","3","1","57","JUNIOR C 12-17","3","1","20.212","","30.286","0","1","552.924","1","552.924","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Avery Fraley","4","1","805","250 C","4","1","4.218","","34.504","0","1","557.142","1","557.142","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Kenny Young","5","3","716","Warrior","5","3","1.551","","36.055","36.055","1","558.693","1","558.693","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","6","1","1615","Sportman C AMA Classification","6","1","0.637","","36.692","0","1","559.33","1","559.33","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","7","2","1708","JUNIOR C 12-17","7","2","2.604","","39.296","9.01","1","561.934","1","561.934","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Bryson Tucker","8","1","768","Open C","8","1","8.133","","47.429","0","1","570.067","1","570.067","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"troy stanley","9","4","717","Warrior","9","4","5.844","","53.273","53.273","1","575.911","1","575.911","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Brody McCourt","10","1","858","Lites C","10","1","5.329","","58.602","0","1","581.24","1","581.24","0.0","0.0","0.0","0","WV","webster springs","Yamaha","250","2005","5521","5069726"
"Jimmy Griffin","11","2","720","Open C","11","2","3.279","","1:01.881","14.452","1","584.519","1","584.519","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Chase Koker","12","2","803","250 C","12","2","3.885","","1:05.766","31.262","1","588.404","1","588.404","0.0","0.0","0.0","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Caleb Mittel","13","3","817","250 C","13","3","1.417","","1:07.183","32.679","1","589.821","1","589.821","0.0","0.0","0.0","0","NC","Kernersville","KTM","250","1993","5574","4245682"
"Levi Hedrick","14","2","861","Lites C","14","2","0.446","","1:07.629","9.027","1","590.267","1","590.267","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
"Cort Rose","15","2","1613","Sportman C AMA Classification","15","2","3.122","","1:10.751","34.059","1","593.389","1","593.389","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Trevor Fraley","16","3","855","Lites C","16","3","1.436","","1:12.187","13.585","1","594.825","1","594.825","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Chris Gilder","17","1","1002","50+ MASTER C","17","1","2.113","","1:14.300","0","1","596.938","1","596.938","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Dawson Burwell","18","4","860","Lites C","18","4","2.546","","1:16.846","18.244","1","599.484","1","599.484","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Mason Bauman","19","4","816","250 C","19","4","1.147","","1:17.993","43.489","1","600.631","1","600.631","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brandon Green","20","1","921","Vet C 30+","20","1","3.244","","1:21.237","0","1","603.875","1","603.875","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Ivan Nealy","21","1","976","40+ SEN C","21","1","1.200","","1:22.437","0","1","605.075","1","605.075","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Quinten Youngblood","22","5","815","250 C","22","5","1.707","","1:24.144","49.64","1","606.782","1","606.782","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Hunter Smith","23","5","718","Warrior","23","5","0.232","","1:24.376","1:24.376","1","607.014","1","607.014","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Connor Carswell","24","3","773","Open C","24","3","2.338","","1:26.714","39.285","1","609.352","1","609.352","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Theodore W Kruse","25","6","823","250 C","25","6","1.012","","1:27.726","53.222","1","610.364","1","610.364","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Wylie Ford","26","4","784","Open C","26","4","0.830","","1:28.556","41.127","1","611.194","1","611.194","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Cameron Shiffner","27","7","818","250 C","27","7","5.189","","1:33.745","59.241","1","616.383","1","616.383","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Clinton Bowman","28","2","917","Vet C 30+","28","2","4.768","","1:38.513","17.276","1","621.151","1","621.151","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1989","1954","3283719"
"Freddie Freeman","29","2","968","40+ SEN C","29","2","0.842","","1:39.355","16.918","1","621.993","1","621.993","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Eric Yates","30","2","1048","50+ MASTER C","30","2","1.466","","1:40.821","26.521","1","623.459","1","623.459","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Sam Jones","31","1","1105","Women's C","31","1","1.680","","1:42.501","0","1","625.139","1","625.139","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Jade Holleman","32","3","1035","50+ MASTER C","32","3","0.430","","1:42.931","28.631","1","625.569","1","625.569","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
"chuck kilkenny","33","4","1034","50+ MASTER C","33","4","0.865","","1:43.796","29.496","1","626.434","1","626.434","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Jonathon Whitehair","34","5","751","Open C","34","5","0.059","","1:43.855","56.426","1","626.493","1","626.493","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Louis Glindmyer","35","3","927","Vet C 30+","35","3","0.309","","1:44.164","22.927","1","626.802","1","626.802","0.0","0.0","0.0","0","NC","Summerfield","Yamaha","750","1987","5604","227496"
"Brandon Whitehair","36","4","900","Vet C 30+","36","4","0.208","","1:44.372","23.135","1","627.01","1","627.01","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Blaine Drose","37","5","924","Vet C 30+","37","5","0.279","","1:44.651","23.414","1","627.289","1","627.289","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"willie jones","38","3","969","40+ SEN C","38","3","2.034","","1:46.685","24.248","1","629.323","1","629.323","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Marco Salcedo","39","6","775","Open C","39","6","3.447","","1:50.132","1:02.703","1","632.77","1","632.77","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Tommy Fraley","40","5","1000","50+ MASTER C","40","5","4.720","","1:54.852","40.552","1","637.49","1","637.49","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tyler Whisnant","41","7","772","Open C","41","7","1.662","","1:56.514","1:09.085","1","639.152","1","639.152","0.0","0.0","0.0","0","NC","Connelly Springs","Yamaha","250","2002","5791","3527844"
"andrew beachy","42","5","859","Lites C","42","5","0.595","","1:57.109","58.507","1","639.747","1","639.747","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448888"
"Michael Black","43","6","1036","50+ MASTER C","43","6","1.251","","1:58.360","44.06","1","640.998","1","640.998","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Sean Simpson","44","4","963","40+ SEN C","44","4","0.970","","1:59.330","36.893","1","641.968","1","641.968","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Chris Sok","45","6","862","Lites C","45","6","2.685","","2:02.015","1:03.413","1","644.653","1","644.653","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Mark Coetzer","46","1","1055","60+ MASTER B/C","46","1","3.351","","2:05.366","0","1","648.004","1","648.004","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Richard Compton","47","7","1040","50+ MASTER C","47","7","1.376","","2:06.742","52.442","1","649.38","1","649.38","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Zach Atkinson","48","6","918","Vet C 30+","48","6","4.461","","2:11.203","49.966","1","653.841","1","653.841","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Chris Doran","49","1","2131","60+ MASTER A","49","1","1.118","","2:12.321","0","1","654.959","1","654.959","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Scott LaPorte","50","5","967","40+ SEN C","50","5","3.163","","2:15.484","53.047","1","658.122","1","658.122","0.0","0.0","0.0","0","NC","Raleigh","KTM","300","1982","5774","5040182"
"Samantha Davis","51","2","1103","Women's C","51","2","3.452","","2:18.936","36.435","1","661.574","1","661.574","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"michael barley","52","7","920","Vet C 30+","52","7","0.079","","2:19.015","57.778","1","661.653","1","661.653","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"John Collins","53","8","1038","50+ MASTER C","53","8","2.747","","2:21.762","1:07.462","1","664.4","1","664.4","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Colton Holder","54","8","766","Open C","54","8","2.042","","2:23.804","1:36.375","1","666.442","1","666.442","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Michael Anderson","55","3","1614","Sportman C AMA Classification","55","3","0.021","","2:23.825","1:47.133","1","666.463","1","666.463","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Michael Perella","56","6","979","40+ SEN C","56","6","0.554","","2:24.379","1:01.942","1","667.017","1","667.017","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"alan harrington","57","8","925","Vet C 30+","57","8","3.274","","2:27.653","1:06.416","1","670.291","1","670.291","0.0","0.0","0.0","0","NC","raleigh","KTM","350","1983","5481","5054636"
"Timothy Jordan","58","9","922","Vet C 30+","58","9","1.961","","2:29.614","1:08.377","1","672.252","1","672.252","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Matthew Pressley","59","10","919","Vet C 30+","59","10","4.556","","2:34.170","1:12.933","1","676.808","1","676.808","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"James Peterson","60","7","971","40+ SEN C","60","7","0.294","","2:34.464","1:12.027","1","677.102","1","677.102","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Chase Watkins","61","11","928","Vet C 30+","61","11","4.923","","2:39.387","1:18.15","1","682.025","1","682.025","0.0","0.0","0.0","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Daniel Elizondo","62","12","926","Vet C 30+","62","12","0.931","","2:40.318","1:19.081","1","682.956","1","682.956","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Dylan Mills","63","8","814","250 C","63","8","0.326","","2:40.644","2:06.14","1","683.282","1","683.282","0.0","0.0","0.0","0","NC","Salisbury","Honda","250","2000","5792","2361343"
"Ora Youngblood","64","8","965","40+ SEN C","64","8","1.717","","2:42.361","1:19.924","1","684.999","1","684.999","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Jeff Segee","65","9","1041","50+ MASTER C","65","9","5.552","","2:47.913","1:33.613","1","690.551","1","690.551","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Gary Buckholz Jr","66","6","719","Warrior","66","6","6.815","","2:54.728","2:54.728","1","697.366","1","697.366","0.0","0.0","0.0","0","NC","China Grove","Suzuki","450","1978","5787","453177"
"Thomas Arnett","67","13","914","Vet C 30+","67","13","5.411","","3:00.139","1:38.902","1","702.777","1","702.777","0.0","0.0","0.0","0","VA","Honaker","Yamaha","250","1988","5775","5010236"
"Andrew Doppel","68","9","618","250 C","68","9","0.140","","3:00.279","2:25.775","1","702.917","1","702.917","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jim Griffin","69","10","852","50+ MASTER C","69","10","3.469","","3:03.748","1:49.448","1","706.386","1","706.386","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Deward Daniel Smith","70","11","1039","50+ MASTER C","70","11","2.084","","3:05.832","1:51.532","1","708.47","1","708.47","0.0","0.0","0.0","0","NC","Greensboro","KTM","300","1965","5796","582350"
"Michael Wright","71","2","2130","60+ MASTER A","71","2","0.610","","3:06.442","54.121","1","709.08","1","709.08","0.0","0.0","0.0","0","VA","Mclean","Suzuki","250","1961","1274","1093776"
"Steven Thompson","72","7","715","Warrior","72","7","2.763","","3:09.205","3:09.205","1","711.843","1","711.843","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"clifford gormley","73","2","1053","60+ MASTER B/C","73","2","7.176","","3:16.381","1:11.015","1","719.019","1","719.019","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Michael Casey","74","7","813","Lites C","74","7","12.534","","3:28.915","2:30.313","1","731.553","1","731.553","0.0","0.0","0.0","0","VA","Hanaker","KTM","250","1997","5801","5043737"
"Mike Brown","75","12","1042","50+ MASTER C","75","12","0.437","","3:29.352","2:15.052","1","731.99","1","731.99","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Scot Brown","76","13","1001","50+ MASTER C","76","13","3.375","","3:32.727","2:18.427","1","735.365","1","735.365","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"Winston Johnson","77","14","1049","50+ MASTER C","77","14","8.546","","3:41.273","2:26.973","1","743.911","1","743.911","0.0","0.0","0.0","0","VA","Abingdon","KTM","350","1969","5689","5078695"
"Brenton Ferre","78","8","720","Warrior","78","8","3.965","","3:45.238","3:45.238","1","747.876","1","747.876","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"L. Coleman Hyer","79","9","702","Warrior","79","9","0.856","","3:46.094","3:46.094","1","748.732","1","748.732","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Marty Hillman","80","15","1030","50+ MASTER C","80","15","2.092","","3:48.186","2:33.886","1","750.824","1","750.824","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Joel Rose","81","3","1058","60+ MASTER B/C","81","3","29.964","","4:18.150","2:12.784","1","780.788","1","780.788","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Hunter Wortham","82","16","1003","50+ MASTER C","82","16","8.476","","4:26.626","3:12.326","1","789.264","1","789.264","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","450","1970","5568","5080056"
"Clinton Tucker","83","9","964","40+ SEN C","83","9","22.220","","4:48.846","3:26.409","1","811.484","1","811.484","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Jessie Megginson","84","3","1104","Women's C","84","3","16.174","","5:05.020","3:22.519","1","827.658","1","827.658","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Louis Bouchard","85","10","711","Warrior","85","10","1:01.919","","6:06.939","6:06.939","1","889.577","1","889.577","0.0","0.0","0.0","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Evan Pruitt-Gillespie","86","3","1709","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AL","Madison","KTM","105","2008","5602","2417719"
"Ashton Lambert","87","4","2016","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"jacob chrismon","88","9","767","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Zack Winters","89","10","771","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Ethan Rosenberger","90","14","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Bruceton Mills","KTM","250","1991","5579","5076278"
"Lance Thompson","91","11","722","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Joe Colburn","92","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Chase Ripley","93","11","972","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Christopher Tyndall","94","17","1044","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"James Wuethrich","95","18","1045","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","pittsboro","Yamaha","500","1964","5505","898077"
"Stephen Panatoski","96","19","1046","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"mike griffin","97","4","1054","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
