"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Youth Day 1","1073742096","Y306 - Test 6 - Enduro Test","Race","2022-04-02 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ty Mullins","1","1","2015","Super Mini 12-15","1","1","","","","0","1","522.409","1","522.409","0.0","0.0","0.0","0","WV","Chapmanville","KTM","85","2007","5777","5069238"
"Ashton Lambert","2","2","2016","Super Mini 12-15","2","2","14.405","","1 Lap","14.405","1","536.814","1","536.814","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","3","3","2014","Super Mini 12-15","3","3","37.425","","1 Lap","51.83","1","574.239","1","574.239","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Jack Hughes","4","1","2036","85-SR 12-15","4","1","31.298","","1 Lap","0","1","605.537","1","605.537","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Talon Medaglia","5","1","2083","65 7-11","5","1","22.963","","1 Lap","0","1","628.5","1","628.5","0.0","0.0","0.0","0","OS","Brookfeild","Gas Gas","65","2011","5803","2448887"
"Chance Burkett","6","1","2054","85-JR 7-11","6","1","3.261","","1 Lap","0","1","631.761","1","631.761","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Cass Mullins","7","2","2035","85-SR 12-15","7","2","19.854","","1 Lap","46.078","1","651.615","1","651.615","0.0","0.0","0.0","0","WV","Chapmanville","Husqvarna","85","2009","5776","5071282"
"Kaige Black","8","3","2034","85-SR 12-15","8","3","3.157","","1 Lap","49.235","1","654.772","1","654.772","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Izaiah Gore","9","2","2082","65 7-11","9","2","44.122","","1 Lap","1:10.394","1","698.894","1","698.894","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Carson Thomas","10","2","2057","85-JR 7-11","10","2","6.425","","1 Lap","1:13.558","1","705.319","1","705.319","0.0","0.0","0.0","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Toby Annas","11","3","2081","65 7-11","11","3","5.977","","1 Lap","1:22.796","1","711.296","1","711.296","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Jake Hillman","12","3","2056","85-JR 7-11","12","3","1:12.090","","1 Lap","2:31.625","1","783.386","1","783.386","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"William OBrien Jr.","13","1","","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Colton Whitehair","14","2","2100","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Avery Burkett","15","3","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Cade Ritter","16","4","2109","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Wytheville","KTM","50","2015","5590","5048733"
"Karaline Dawson","17","5","2110","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Hunter Jesneck","18","6","2111","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","50","2015","5802","5009152"
"Deegan Deel","19","7","2112","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
