"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742111","P304 - Test 4 - Enduro Test","Race","2022-04-03 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","464.122","1","464.122","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","2.612","","2.612","2.612","1","466.734","1","466.734","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","4.050","","6.662","0","1","470.784","1","470.784","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","13.196","","19.858","13.196","1","483.98","1","483.98","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","9.030","","28.888","0","1","493.01","1","493.01","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Brewer Cawley","6","3","414","XC 1 - PRO","6","3","3.895","","32.783","32.783","1","496.905","1","496.905","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","7","2","45","PRO-AM","7","2","3.567","","36.350","7.462","1","500.472","1","500.472","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Caleb Baltimore","8","1","111","Lites A","8","1","2.698","","39.048","0","1","503.17","1","503.17","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Dawson Nixon","9","1","66","Open A","9","1","3.539","","42.587","0","1","506.709","1","506.709","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"rachael archer","10","1","650","Women's PRO","10","1","1.402","","43.989","0","1","508.111","1","508.111","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Johnny Babitz","11","2","99","Open A","11","2","3.241","","47.230","4.643","1","511.352","1","511.352","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael McLean","12","3","254","XC 2 - PRO","12","3","0.141","","47.371","40.709","1","511.493","1","511.493","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","13","2","28","Women's PRO","13","2","1.074","","48.445","4.456","1","512.567","1","512.567","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Coen","14","3","64","Open A","14","3","4.608","","53.053","10.466","1","517.175","1","517.175","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Jimmy Hawkins","15","1","152","25+ A/B","15","1","1.922","","54.975","0","1","519.097","1","519.097","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dylan Wolff","16","3","41","PRO-AM","16","3","1.177","","56.152","27.264","1","520.274","1","520.274","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Brent Hamm","17","2","112","Lites A","17","2","3.676","","59.828","20.78","1","523.95","1","523.95","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"R.J Ferguson","18","4","17","XC 1 - PRO","18","4","1.365","","1:01.193","1:01.193","1","525.315","1","525.315","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Dylan Gore","19","4","63","Open A","19","4","1.257","","1:02.450","19.863","1","526.572","1","526.572","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Ryan Smith","20","5","831","XC 1 - PRO","20","5","0.951","","1:03.401","1:03.401","1","527.523","1","527.523","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Dustin Gross","21","2","162","25+ A/B","21","2","0.547","","1:03.948","8.973","1","528.07","1","528.07","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Colton Brown","22","5","65","Open A","22","5","1.593","","1:05.541","22.954","1","529.663","1","529.663","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Ben Hildebran","23","1","350","Open B","23","1","0.356","","1:05.897","0","1","530.019","1","530.019","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Scott Donaldson","24","1","404","Lites B","24","1","2.358","","1:08.255","0","1","532.377","1","532.377","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Andy Snellings","25","1","208","Vet A 30+","25","1","2.197","","1:10.452","0","1","534.574","1","534.574","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andy Carlson","26","2","209","Vet A 30+","26","2","0.120","","1:10.572","0.12","1","534.694","1","534.694","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Ty Hughes","27","2","400","Lites B","27","2","0.265","","1:10.837","2.582","1","534.959","1","534.959","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","28","3","403","Lites B","28","3","1.408","","1:12.245","3.99","1","536.367","1","536.367","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Bentley Fraley","29","4","405","Lites B","29","4","0.271","","1:12.516","4.261","1","536.638","1","536.638","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Thomas Caldwell","30","3","159","25+ A/B","30","3","1.840","","1:14.356","19.381","1","538.478","1","538.478","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Fabian Birarda","31","3","206","Vet A 30+","31","3","3.860","","1:18.216","7.764","1","542.338","1","542.338","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Steve McSwain","32","1","250","40+ SEN A","32","1","2.235","","1:20.451","0","1","544.573","1","544.573","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tevin McSwain","33","5","402","Lites B","33","5","6.567","","1:27.018","18.763","1","551.14","1","551.14","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Devin Pomianowski","34","4","204","Vet A 30+","34","4","0.757","","1:27.775","17.323","1","551.897","1","551.897","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Barak Mooneyhan","35","4","163","25+ A/B","35","4","0.716","","1:28.491","33.516","1","552.613","1","552.613","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Pedro Gonzalez","36","1","309","50+ MASTER A","36","1","1.717","","1:30.208","0","1","554.33","1","554.33","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","37","2","359","Open B","37","2","1.131","","1:31.339","25.442","1","555.461","1","555.461","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Nate VanderVliet","38","6","62","Open A","38","6","0.168","","1:31.507","48.92","1","555.629","1","555.629","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Taylor Carr","39","1","502","Vet B 30+","39","1","1.270","","1:32.777","0","1","556.899","1","556.899","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Steven Harrison","40","5","160","25+ A/B","40","5","0.708","","1:33.485","38.51","1","557.607","1","557.607","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Caden Shubert","41","3","354","Open B","41","3","0.427","","1:33.912","28.015","1","558.034","1","558.034","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Nick Krause","42","6","409","Lites B","42","6","1.835","","1:35.747","27.492","1","559.869","1","559.869","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Randy Vogel","43","7","408","Lites B","43","7","1.797","","1:37.544","29.289","1","561.666","1","561.666","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Russell Anderson","44","8","411","Lites B","44","8","1.338","","1:38.882","30.627","1","563.004","1","563.004","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Brandon Meier","45","5","201","Vet A 30+","45","5","1.403","","1:40.285","29.833","1","564.407","1","564.407","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"troy stanley","46","2","306","50+ MASTER A","46","2","0.618","","1:40.903","10.695","1","565.025","1","565.025","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Sam Murphy","47","4","361","Open B","47","4","0.555","","1:41.458","35.561","1","565.58","1","565.58","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jonathan Gagnon","48","6","205","Vet A 30+","48","6","0.248","","1:41.706","31.254","1","565.828","1","565.828","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Bo Hamlett","49","3","308","50+ MASTER A","49","3","1.425","","1:43.131","12.923","1","567.253","1","567.253","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Cole Crawford","50","7","210","Vet A 30+","50","7","2.557","","1:45.688","35.236","1","569.81","1","569.81","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Austin Smathers","51","9","401","Lites B","51","9","1.095","","1:46.783","38.528","1","570.905","1","570.905","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Elijah Carr","52","10","406","Lites B","52","10","0.937","","1:47.720","39.465","1","571.842","1","571.842","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Jason Young","53","1","550","40+ SEN B","53","1","2.811","","1:50.531","0","1","574.653","1","574.653","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Guillermo Rinaldi","54","4","310","50+ MASTER A","54","4","5.261","","1:55.792","25.584","1","579.914","1","579.914","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Lance Spangler","55","2","555","40+ SEN B","55","2","0.986","","1:56.778","6.247","1","580.9","1","580.9","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Jesse Burns","56","2","506","Vet B 30+","56","2","2.053","","1:58.831","26.054","1","582.953","1","582.953","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Jonathan Hobbs","57","3","500","Vet B 30+","57","3","2.886","","2:01.717","28.94","1","585.839","1","585.839","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Dale Pate","58","3","593","40+ SEN B","58","3","4.155","","2:05.872","15.341","1","589.994","1","589.994","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Peter Matofiy","59","4","503","Vet B 30+","59","4","1.821","","2:07.693","34.916","1","591.815","1","591.815","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Lucas Mobley","60","6","164","25+ A/B","60","6","3.941","","2:11.634","1:16.659","1","595.756","1","595.756","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jessica Morrison","61","3","1","Women's PRO","61","3","2.748","","2:14.382","1:30.393","1","598.504","1","598.504","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Lenny Baltimore","62","1","606","50+ MASTER B","62","1","2.725","","2:17.107","0","1","601.229","1","601.229","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Jason Lurz","63","5","311","50+ MASTER A","63","5","0.161","","2:17.268","47.06","1","601.39","1","601.39","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Elizabeth Perez","64","4","483","Women's PRO","64","4","0.270","","2:17.538","1:33.549","1","601.66","1","601.66","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Cody Andres","65","3","110","Lites A","65","3","0.060","","2:17.598","1:38.55","1","601.72","1","601.72","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Andrew Green","66","7","161","25+ A/B","66","7","1.050","","2:18.648","1:23.673","1","602.77","1","602.77","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Francois Hebert","67","2","603","50+ MASTER B","67","2","3.530","","2:22.178","5.071","1","606.3","1","606.3","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Daniel Stauty","68","5","531","Vet B 30+","68","5","2.925","","2:25.103","52.326","1","609.225","1","609.225","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Luke Jackson","69","5","357","Open B","69","5","0.366","","2:25.469","1:19.572","1","609.591","1","609.591","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Alexis Phillips","70","1","657","Women's A/B","70","1","0.081","","2:25.550","0","1","609.672","1","609.672","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Randy Waugh","71","3","601","50+ MASTER B","71","3","4.557","","2:30.107","13","1","614.229","1","614.229","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Denis Aumais","72","4","602","50+ MASTER B","72","4","0.925","","2:31.032","13.925","1","615.154","1","615.154","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Mitch Piper","73","6","307","50+ MASTER A","73","6","11.682","","2:42.714","1:12.506","1","626.836","1","626.836","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Jeffrey Parker","74","6","504","Vet B 30+","74","6","3.616","","2:46.330","1:13.553","1","630.452","1","630.452","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Justin Carroll","75","6","356","Open B","75","6","0.457","","2:46.787","1:40.89","1","630.909","1","630.909","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Michael Walker","76","5","605","50+ MASTER B","76","5","3.303","","2:50.090","32.983","1","634.212","1","634.212","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Joe Nichols","77","2","255","40+ SEN A","77","2","0.014","","2:50.104","1:29.653","1","634.226","1","634.226","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Pat Jones","78","4","552","40+ SEN B","78","5","0.387","","2:50.491","59.96","1","634.613","1","634.613","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"james jetmar","79","5","557","40+ SEN B","79","6","0.111","","2:50.602","1:00.071","1","634.724","1","634.724","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Aaron Morgan","80","6","600","50+ MASTER B","80","6","2.244","","2:52.846","35.739","1","636.968","1","636.968","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Lexie Babitz","81","2","651","Women's A/B","81","2","4.492","","2:57.338","31.788","1","641.46","1","641.46","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Wesley Schaffer","82","7","604","50+ MASTER B","82","7","7.440","","3:04.778","47.671","1","648.9","1","648.9","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Ramsey Henderson","83","3","653","Women's A/B","83","3","0.568","","3:05.346","39.796","1","649.468","1","649.468","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Joseph Nichols","84","7","358","Open B","84","7","1.161","","3:06.507","2:00.61","1","650.629","1","650.629","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Borja Obeso","85","7","501","Vet B 30+","85","7","5.661","","3:12.168","1:39.391","1","656.29","1","656.29","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Barry Nelson","86","8","607","50+ MASTER B","86","8","30.009","","3:42.177","1:25.07","1","686.299","1","686.299","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Kennie Webb","87","6","556","40+ SEN B","87","7","25.475","","4:07.652","2:17.121","1","711.774","1","711.774","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Manuel Remonda","88","1","1502","Sportman A/B AMA Classification","88","1","1.047","","4:08.699","0","1","712.821","1","712.821","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Asher Walker","89","2","1501","Sportman A/B AMA Classification","89","2","26.415","","4:35.114","26.415","1","739.236","1","739.236","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Michael Meade","90","8","510","Vet B 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Justin Hibbs","91","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","92","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Worth Carter IV","93","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Glen Gillispie","94","7","554","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Dale Pate","95","8","593","40+ SEN B","58","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
"Barry Moyer","97","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
