"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Amatuer Day 1","1073742107","A310 - Test 10 - Enduro Test","Race","2022-04-02 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anthony Mills","1","1","721","Warrior","1","1","","","","0","1","523.377","1","523.377","0.0","0.0","0.0","0","VA","Elliston","KTM","450","1997","2658","824551"
"Brett Compton","2","2","710","Warrior","2","2","22.757","","22.757","22.757","1","546.134","1","546.134","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Davis Simpson","3","1","1708","JUNIOR C 12-17","3","1","9.823","","32.580","0","1","555.957","1","555.957","0.0","0.0","0.0","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Eathan Smith","4","1","1615","Sportman C AMA Classification","4","1","8.420","","41.000","0","1","564.377","1","564.377","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Dalton Anderson","5","2","57","JUNIOR C 12-17","5","2","1.326","","42.326","9.746","1","565.703","1","565.703","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","6","1","768","Open C","6","1","8.231","","50.557","0","1","573.934","1","573.934","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Kenny Young","7","3","716","Warrior","7","3","2.600","","53.157","53.157","1","576.534","1","576.534","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"troy stanley","8","4","717","Warrior","8","4","5.723","","58.880","58.88","1","582.257","1","582.257","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Avery Fraley","9","1","805","250 C","9","1","5.431","","1:04.311","0","1","587.688","1","587.688","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Connor Carswell","10","2","773","Open C","10","2","0.207","","1:04.518","13.961","1","587.895","1","587.895","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","150","2002","5790","2448889"
"Jimmy Griffin","11","3","720","Open C","11","3","4.974","","1:09.492","18.935","1","592.869","1","592.869","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Cort Rose","12","2","1613","Sportman C AMA Classification","12","2","0.211","","1:09.703","28.703","1","593.08","1","593.08","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Hunter Smith","13","5","718","Warrior","13","5","5.186","","1:14.889","1:14.889","1","598.266","1","598.266","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Levi Hedrick","14","1","861","Lites C","14","1","0.147","","1:15.036","0","1","598.413","1","598.413","0.0","0.0","0.0","0","NC","Trinity","KTM","250","2004","5805","5003016"
