"Event ID","Event Name","Started At","Ended At"
"2664-2086-2147483714-20220402","Enduro Round 3- Lake Sugar Tree MX Park","2022-04-02 12:20:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1503","Lake Sugar Tree Motorsports Park","2086","Default","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Pro Day 1","1073742109","P302 - Test 2 - Enduro Test","Race","2022-04-03 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/enduro-round-3-lake-sugar-tree-mx-park/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","469.978","1","469.978","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","4.324","","4.324","0","1","474.302","1","474.302","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Tyler Medaglia","3","2","5","XC 1 - PRO","3","2","2.266","","6.590","6.59","1","476.568","1","476.568","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Steve Nicholas","4","2","814","XC 2 - PRO","4","2","8.325","","14.915","10.591","1","484.893","1","484.893","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","5","1","258","PRO-AM","5","1","10.580","","25.495","0","1","495.473","1","495.473","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","6","2","45","PRO-AM","6","2","2.409","","27.904","2.409","1","497.882","1","497.882","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Brewer Cawley","7","3","414","XC 1 - PRO","7","3","2.498","","30.402","30.402","1","500.38","1","500.38","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Caleb Baltimore","8","1","111","Lites A","8","1","2.525","","32.927","0","1","502.905","1","502.905","0.0","0.0","0.0","0","PA","mansfield","KTM","150","2006","1235","2827762"
"Michael McLean","9","3","254","XC 2 - PRO","9","3","3.063","","35.990","31.666","1","505.968","1","505.968","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","10","1","28","Women's PRO","10","1","5.151","","41.141","0","1","511.119","1","511.119","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Johnny Babitz","11","1","99","Open A","11","1","5.350","","46.491","0","1","516.469","1","516.469","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"rachael archer","12","2","650","Women's PRO","12","2","0.685","","47.176","6.035","1","517.154","1","517.154","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"R.J Ferguson","13","4","17","XC 1 - PRO","13","4","0.920","","48.096","48.096","1","518.074","1","518.074","0.0","0.0","0.0","0","VA","Martinsville","Yamaha","250","1986","5810","2417306"
"Colton Brown","14","2","65","Open A","14","2","1.364","","49.460","2.969","1","519.438","1","519.438","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Brent Hamm","15","2","112","Lites A","15","2","0.198","","49.658","16.731","1","519.636","1","519.636","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Dylan Coen","16","3","64","Open A","16","3","2.159","","51.817","5.326","1","521.795","1","521.795","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Ben Hildebran","17","1","350","Open B","17","1","1.355","","53.172","0","1","523.15","1","523.15","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Dawson Nixon","18","4","66","Open A","18","4","0.040","","53.212","6.721","1","523.19","1","523.19","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Dylan Wolff","19","3","41","PRO-AM","19","3","3.623","","56.835","31.34","1","526.813","1","526.813","0.0","0.0","0.0","0","NC","Maiden","Honda","250","1994","5807","738677"
"Dylan Gore","20","5","63","Open A","20","5","1.748","","58.583","12.092","1","528.561","1","528.561","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Jimmy Hawkins","21","1","152","25+ A/B","21","1","2.260","","1:00.843","0","1","530.821","1","530.821","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Andy Snellings","22","1","208","Vet A 30+","22","1","4.050","","1:04.893","0","1","534.871","1","534.871","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Scott Donaldson","23","1","404","Lites B","23","1","0.807","","1:05.700","0","1","535.678","1","535.678","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Dustin Gross","24","2","162","25+ A/B","24","2","0.940","","1:06.640","5.797","1","536.618","1","536.618","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Fabian Birarda","25","2","206","Vet A 30+","25","2","3.589","","1:10.229","5.336","1","540.207","1","540.207","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Tyler Scheels","26","2","403","Lites B","26","2","0.704","","1:10.933","5.233","1","540.911","1","540.911","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Carlson","27","3","209","Vet A 30+","27","3","1.463","","1:12.396","7.503","1","542.374","1","542.374","0.0","0.0","0.0","0","OH","Lima","KTM","350","1990","5441","602708"
"Steve McSwain","28","1","250","40+ SEN A","28","1","0.375","","1:12.771","0","1","542.749","1","542.749","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ryan Smith","29","5","831","XC 1 - PRO","29","5","0.184","","1:12.955","1:12.955","1","542.933","1","542.933","0.0","0.0","0.0","0","VA","Axton","Yamaha","250","1991","5808","520818"
"Ty Hughes","30","3","400","Lites B","30","3","1.083","","1:14.038","8.338","1","544.016","1","544.016","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Bentley Fraley","31","4","405","Lites B","31","4","0.111","","1:14.149","8.449","1","544.127","1","544.127","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Tevin McSwain","32","5","402","Lites B","32","5","1.575","","1:15.724","10.024","1","545.702","1","545.702","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Thomas Caldwell","33","3","159","25+ A/B","33","3","4.259","","1:19.983","19.14","1","549.961","1","549.961","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Brandon Meier","34","4","201","Vet A 30+","34","4","0.694","","1:20.677","15.784","1","550.655","1","550.655","0.0","0.0","0.0","0","NC","Hampstead","KTM","450","1989","5812","393324"
"Russell Anderson","35","6","411","Lites B","35","6","0.076","","1:20.753","15.053","1","550.731","1","550.731","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Steven Harrison","36","4","160","25+ A/B","36","4","0.345","","1:21.098","20.255","1","551.076","1","551.076","0.0","0.0","0.0","0","NC","Denver","Kawasaki","250","1993","5806","2070162"
"Taylor Carr","37","1","502","Vet B 30+","37","1","1.227","","1:22.325","0","1","552.303","1","552.303","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Pedro Gonzalez","38","1","309","50+ MASTER A","38","1","1.171","","1:23.496","0","1","553.474","1","553.474","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Nate VanderVliet","39","6","62","Open A","39","6","0.290","","1:23.786","37.295","1","553.764","1","553.764","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Tommy Gardner","40","2","359","Open B","40","2","3.458","","1:27.244","34.072","1","557.222","1","557.222","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Devin Pomianowski","41","5","204","Vet A 30+","41","5","2.140","","1:29.384","24.491","1","559.362","1","559.362","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Caden Shubert","42","3","354","Open B","42","3","2.227","","1:31.611","38.439","1","561.589","1","561.589","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Cole Crawford","43","6","210","Vet A 30+","43","6","0.903","","1:32.514","27.621","1","562.492","1","562.492","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"troy stanley","44","2","306","50+ MASTER A","44","2","2.394","","1:34.908","11.412","1","564.886","1","564.886","0.0","0.0","0.0","0","OH","proctorville","KTM","350","1968","2148","356214"
"Randy Vogel","45","7","408","Lites B","45","7","0.143","","1:35.051","29.351","1","565.029","1","565.029","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Barak Mooneyhan","46","5","163","25+ A/B","46","5","1.172","","1:36.223","35.38","1","566.201","1","566.201","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Nick Krause","47","8","409","Lites B","47","8","0.191","","1:36.414","30.714","1","566.392","1","566.392","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Bo Hamlett","48","3","308","50+ MASTER A","48","3","2.322","","1:38.736","15.24","1","568.714","1","568.714","0.0","0.0","0.0","0","PA","Mars","Honda","450","1968","4815","3691867"
"Jonathan Gagnon","49","7","205","Vet A 30+","49","7","5.874","","1:44.610","39.717","1","574.588","1","574.588","0.0","0.0","0.0","0","NH","Concord","Yamaha","250","1990","5710","5039094"
"Jason Young","50","1","550","40+ SEN B","50","1","0.377","","1:44.987","0","1","574.965","1","574.965","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Elijah Carr","51","9","406","Lites B","51","9","0.317","","1:45.304","39.604","1","575.282","1","575.282","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Sam Murphy","52","4","361","Open B","52","4","2.588","","1:47.892","54.72","1","577.87","1","577.87","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Austin Smathers","53","10","401","Lites B","53","10","3.161","","1:51.053","45.353","1","581.031","1","581.031","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Guillermo Rinaldi","54","4","310","50+ MASTER A","54","4","2.210","","1:53.263","29.767","1","583.241","1","583.241","0.0","0.0","0.0","0","FL","Pinecrest","450","1970","1107","2889653"
"Lucas Mobley","55","6","164","25+ A/B","55","6","3.140","","1:56.403","55.56","1","586.381","1","586.381","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jonathan Hobbs","56","2","500","Vet B 30+","56","2","0.967","","1:57.370","35.045","1","587.348","1","587.348","0.0","0.0","0.0","0","VA","Bedford","KTM","250","1992","4281","3473238"
"Cody Andres","57","3","110","Lites A","57","3","2.024","","1:59.394","1:26.467","1","589.372","1","589.372","0.0","0.0","0.0","0","PA","Renfrew","KTM","250","2001","5804","3038588"
"Jeffrey Parker","58","3","504","Vet B 30+","58","3","0.133","","1:59.527","37.202","1","589.505","1","589.505","0.0","0.0","0.0","0","VA","Union Hall","KTM","250","1985","5789","810529"
"Peter Matofiy","59","4","503","Vet B 30+","59","4","0.112","","1:59.639","37.314","1","589.617","1","589.617","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Dale Pate","60","2","593","40+ SEN B","60","2","0.615","","2:00.254","15.267","1","590.232","1","590.232","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lance Spangler","61","3","555","40+ SEN B","61","3","0.805","","2:01.059","16.072","1","591.037","1","591.037","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Michael Meade","62","5","510","Vet B 30+","62","5","3.841","","2:04.900","42.575","1","594.878","1","594.878","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Lenny Baltimore","63","1","606","50+ MASTER B","63","1","3.635","","2:08.535","0","1","598.513","1","598.513","0.0","0.0","0.0","0","SC","McColl","Husqvarna","250","1970","5783","402117"
"Luke Jackson","64","5","357","Open B","64","5","1.977","","2:10.512","1:17.34","1","600.49","1","600.49","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jason Lurz","65","5","311","50+ MASTER A","65","5","0.334","","2:10.846","47.35","1","600.824","1","600.824","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Jesse Burns","66","6","506","Vet B 30+","66","6","1.143","","2:11.989","49.664","1","601.967","1","601.967","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Alexis Phillips","67","1","657","Women's A/B","67","1","3.570","","2:15.559","0","1","605.537","1","605.537","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Francois Hebert","68","2","603","50+ MASTER B","68","2","2.769","","2:18.328","9.793","1","608.306","1","608.306","0.0","0.0","0.0","0","QC","Bromont","KTM","300","1966","5688","3352820"
"Elizabeth Perez","69","3","483","Women's PRO","69","3","1.643","","2:19.971","1:38.83","1","609.949","1","609.949","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Jessica Morrison","70","4","1","Women's PRO","70","4","3.183","","2:23.154","1:42.013","1","613.132","1","613.132","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Joseph Nichols","71","6","358","Open B","71","6","2.254","","2:25.408","1:32.236","1","615.386","1","615.386","0.0","0.0","0.0","0","NC","Hurdle Mills","Beta","250","1996","2751","2122834"
"Randy Waugh","72","3","601","50+ MASTER B","72","3","2.319","","2:27.727","19.192","1","617.705","1","617.705","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Glen Gillispie","73","4","554","40+ SEN B","73","4","3.926","","2:31.653","46.666","1","621.631","1","621.631","0.0","0.0","0.0","0","VA","Henry","Suzuki","250","1975","5647","5080351"
"Joe Nichols","74","2","255","40+ SEN A","74","2","4.626","","2:36.279","1:23.508","1","626.257","1","626.257","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Wesley Schaffer","75","4","604","50+ MASTER B","75","4","0.637","","2:36.916","28.381","1","626.894","1","626.894","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Michael Walker","76","5","605","50+ MASTER B","76","5","2.996","","2:39.912","31.377","1","629.89","1","629.89","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Denis Aumais","77","6","602","50+ MASTER B","77","6","0.581","","2:40.493","31.958","1","630.471","1","630.471","0.0","0.0","0.0","0","QC","Kingsey Falls","KTM","150","1970","5676","3451410"
"Mitch Piper","78","6","307","50+ MASTER A","78","6","0.038","","2:40.531","1:17.035","1","630.509","1","630.509","0.0","0.0","0.0","0","VA","leesburg","Husqvarna","300","1970","2744","912217"
"Daniel Stauty","79","7","531","Vet B 30+","79","7","1.780","","2:42.311","1:19.986","1","632.289","1","632.289","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"james jetmar","80","5","557","40+ SEN B","80","5","4.239","","2:46.550","1:01.563","1","636.528","1","636.528","0.0","0.0","0.0","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Pat Jones","81","6","552","40+ SEN B","81","6","2.157","","2:48.707","1:03.72","1","638.685","1","638.685","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Aaron Morgan","82","7","600","50+ MASTER B","82","7","1.917","","2:50.624","42.089","1","640.602","1","640.602","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Justin Carroll","83","7","356","Open B","83","7","8.721","","2:59.345","2:06.173","1","649.323","1","649.323","0.0","0.0","0.0","0","NC","Hurdle Mills","KTM","300","1995","2765","2729436"
"Lexie Babitz","84","2","651","Women's A/B","84","2","1.780","","3:01.125","45.566","1","651.103","1","651.103","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Borja Obeso","85","8","501","Vet B 30+","85","8","2.455","","3:03.580","1:41.255","1","653.558","1","653.558","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Ramsey Henderson","86","3","653","Women's A/B","86","3","18.164","","3:21.744","1:06.185","1","671.722","1","671.722","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Barry Nelson","87","8","607","50+ MASTER B","87","8","21.821","","3:43.565","1:35.03","1","693.543","1","693.543","0.0","0.0","0.0","0","NC","Lawsonville","KTM","250","1961","2797","496467"
"Andrew Green","88","7","161","25+ A/B","88","7","14.084","","3:57.649","2:56.806","1","707.627","1","707.627","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Kennie Webb","89","7","556","40+ SEN B","89","7","24.814","","4:22.463","2:37.476","1","732.441","1","732.441","0.0","0.0","0.0","0","SC","Myrtle Beach","Honda","450","1979","3077","2258684"
"Manuel Remonda","90","1","1502","Sportman A/B AMA Classification","90","1","15.304","","4:37.767","0","1","747.745","1","747.745","0.0","0.0","0.0","0","FL","Pinecrest","KTM","250","1971","5811","2448893"
"Asher Walker","91","2","1501","Sportman A/B AMA Classification","91","2","4.059","","4:41.826","4.059","1","751.804","1","751.804","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1992","5793","5019715"
"Worth Carter IV","92","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Justin Hibbs","93","11","311","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Steven Krug","94","8","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Barry Moyer","95","9","","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Kutztown","KTM","300","1962","1298","2183053"
"Ronnie Yarbro","96","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
