"Event ID","Event Name","Started At","Ended At"
"397-2147484141-20171007","Fidelity Power System ProIT Rounds 6 & 7","2017-10-07 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","Fidelity Power Systems ProIT","1073743712","ProIT Round 7","Race","2017-10-08 16:54:00 UTC","2017-10-08 17:42:15 UTC","PROVISIONAL","29","https://racehero.io/events/fidelity-power-system-proit-rounds-6-7/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Fred Fox","1","1","56","ITR","11","4","","","","0","29","2795.245","7","94.564","85.656","84.036","65.25","0","Bmw 325Is/Red/White/Blue","Campbell Hall  NY","MHR","217346","1","Autotechnic/Bmw M Performance","305372"
"Ken Hubbard","2","2","26","ITR","4","2","","","14.799","14.799","29","2810.044","3","95.664","84.671","83.593","65.25","0","Bmw 325/Blk","New Milford  CT","NER","313758","1","Autotechnic","306708"
"Roger Maeda","3","1","7","ITS","3","1","","","50.610","0","29","2845.855","18","96.35","84.069","82.541","65.25","0","Honda Prelude/Green","South Plainfield  NJ","SJR","440281","1","Studiovrm.Net","305341"
"Michael Tinis","4","1","68","ITB","17","1","","","1:05.762","0","29","2861.007","22","97.241","83.298","82.104","65.25","0","Vw Golf/Silver/Blue","East Meadow  NY","NYR","376362","1","Lizardos Engineering","306049"
"Ken Williams","5","1","01","SM","6","1","","","1:29.486","0","29","2884.731","15","98.028","82.629","81.429","65.25","0","Mazda Miata/Green/Blue","Wyomoing  PA","NEP","369232","1","Mv Motorsports","305713"
"Brandon Fetch","6","2","48","SM","9","3","","","1:33.972","4.486","29","2889.217","19","98.38","82.334","81.302","65.25","0","Mazda Miata/Orangreen","Waldwick  NJ","NNJ","406241","1","Kessler Engineering","306240"
"Edward Karabec","7","2","139","ITS","7","2","","","1:34.042","43.432","29","2889.287","17","97.842","82.787","81.3","65.25","0","Bmw 325I/Black","Scarborough  ME","NER","236765","1","305937"
"Mike Bletzacker","8","1","20","ITA","16","2","","","1 Lap","0","28","2815.328","18","99.268","81.597","80.559","63.0","0","Honda Crx Si/Red/Black","Sterling  VA","WDC","396999","1","3D Racing Team","306392"
"Don Powers","9","2","46","ITA","15","1","","","1 Lap","21.984","28","2837.312","17","99.323","81.552","79.935","63.0","0","Honda Crx-Si/White","Lock Haven  PA","CPR","406621","1","Old Corner Grill/ Miller Brothers Auto Sales","306627"
"Michael Reece","10","1","69","STU","13","2","","","1 Lap","0","28","2848.028","22","97.686","82.919","79.634","63.0","0","Honda S2000/Black","Brooklyn  NY","NYR","117665","1","Northside Import","305493"
"Phillip Moore","11","3","31","SM","14","5","","","1 Lap","1 Lap","28","2857.055","8","100.417","80.664","79.382","63.0","0","Mazda Miata/Black/Orange","West Orange  NJ","NNJ","448616","1","Lunatick Racing","305286"
"Steven Noake","12","4","15","SM","10","4","","","1 Lap","1 Lap","28","2866.877","28","100.847","80.32","79.11","63.0","0","Mazda Miata/Orange","New Rochelle  NY","NYR","411056","1","Collins Brothers Moving Corp.","305340"
"Marty Raguckas","13","5","5","SM","8","2","","","9 Laps","9 Laps","20","2122.248","12","100.144","80.884","76.334","45.0","1","Mazda Miata/Red","Fogelsville  PA","PHL","236162_1","1","Sleep Inn","305309"
"Ben Phillips","14","3","33","ITR","5","3","","","19 Laps","19 Laps","10","1017.199","7","94.58","85.642","79.63","22.5","1","Porsche 968/Black","Boonton  NJ","NNJ","279825","1","Bigspeed Racing","305924"
"Edward Werry","15","2","54","STU","1","1","","","21 Laps","20 Laps","8","764.96","7","92.302","87.755","84.71","18.0","1","Honda Civic Si/Blue","West Deptford  NJ","SJR","418073","1","Maximum Attack  Rcc  Small House Winery","305764"
"Greg Amy","16","4","3","ITR","2","1","","","28 Laps","28 Laps","1","124.525","1","124.418","65.103","65.047","2.25","0","Honda Civic/Black","Middletown  CT","NER","110138","1","Hoosier  Hpd  Carbotech  Max Attack Motorsports","306147"
