"Event ID","Event Name","Started At","Ended At"
"435-2147484037-20170826","MRA Round 6 - Saturday","2017-07-16 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","1. Morning Practice","1073742993","Production Cup Qualifying","Qualifying","2017-07-16 15:00:00 UTC","2017-07-16 15:17:48 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-6-saturday/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","2","2","","","","0","9","611.796","9","65.3","71.669","68.846","11.700000000000001","0","27062"
"Ryan Smith","2","2","934","500CUP","1","1","","","0.283","1 Lap","8","546.363","5","65.583","71.36","68.526","10.4","0","27520"
"Corbin Swan","3","1","900","250CUP","6","2","","","1.384","0","14","967.415","6","66.684","70.182","67.727","18.2","0","27113"
"Aaron Hersh","4","1","395","400CUP","7","3","","","1.446","0","7","490.708","6","66.746","70.117","66.761","9.1","0","27163"
"Cameron Lee","5","2","727","400CUP","3","1","","","1.795","8:03.814","14","974.522","6","67.095","69.752","67.233","18.2","0","27153"
"Brandon Fosbinder","6","3","373","500CUP","11","4","","","3.535","1 Lap","8","582.655","2","68.835","67.989","64.258","10.4","0","27083"
"Jim Soiland","7","3","93","400CUP","5","2","","","3.731","3:47.435","10","718.143","10","69.031","67.796","65.168","13.0","0","27472"
"Philip Pleiss","8","4","223","400CUP","9","4","","","3.733","6:18.554","12","869.262","10","69.033","67.794","64.607","15.600000000000001","0","27172"
"Mike Kionka","9","2","479","250CUP","4","1","","","4.596","12 Laps","2","371.308","2","69.896","66.957","25.208","2.6","0","27078"
"Timothy Thornton","10","5","846","400CUP","13","5","","","5.582","2 Laps","5","459.166","3","70.882","66.025","50.962","6.5","0","27217"
"Warren Cook","11","4","823","500CUP","12","5","","","5.774","2:19.023","10","750.819","8","71.074","65.847","62.332","13.0","0","27155"
"Daniel LEE Clements","12","3","959","250CUP","10","3","","","7.294","16.634","13","984.049","7","72.594","64.468","61.826","16.900000000000002","0","27357"
"Tiffany Maestas","13","5","282","500CUP","8","3","","","11.978","3:15.807","10","807.603","9","77.278","60.561","57.949","13.0","0","27496"
"Adam Smith","14","4","643","250CUP","14","4","","","18.743","12 Laps","2","371.975","2","84.043","55.686","25.163","2.6","0","27307"
"Tony Baker","15","6","21","500CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27106"
"Matthew Mosca","16","6","444","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27090"
"Erik Sipila","17","5","613","250CUP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27258"
"Benjamin Pepper","18","7","620","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27463"
"Blair Harness","19","7","760","500CUP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27452"
"Joshua Baker","20","8","827","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27075"
"Holly Hendrickson","21","9","833","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27531"
