"Event ID","Event Name","Started At","Ended At"
"435-2147484037-20170826","MRA Round 6 - Saturday","2017-07-16 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","2. AM Sprint Races","1073742994","Novice GTU","Race","2017-07-16 18:00:00 UTC","2017-07-16 18:12:22 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-saturday/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","NGTU","1","","","","","0","10","620.846","2","60.955","76.778","75.381","13.0","0","27558"
"James Hinton","2","2","224","NGTU","2","","","","4.406","4.406","10","625.252","7","61.695","75.857","74.85","13.0","0","27036"
"Mick Derner","3","3","322","NGTU","6","","","","9.538","9.538","10","630.384","5","61.869","75.644","74.24","13.0","0","27041"
"Nick Kaplan","4","4","110","NGTU","7","","","","9.656","9.656","10","630.502","10","61.426","76.189","74.227","13.0","0","27069"
"Robert McNiel","5","5","888","NGTU","4","","","","10.534","10.534","10","631.38","2","62.416","74.981","74.123","13.0","0","27138"
"Matthew Kiriazis","6","6","601","NGTU","5","","","","16.154","16.154","10","637.0","7","63.038","74.241","73.469","13.0","0","27412"
"John Schwaderer","7","7","229","NGTU","8","","","","19.982","19.982","10","640.828","3","62.925","74.374","73.031","13.0","0","27383"
"Daniel Spurlock","8","8","808","NGTU","10","","","","28.875","28.875","10","649.721","2","64.01","73.114","72.031","13.0","0","27445"
"Blair Harness","9","9","760","NGTU","11","","","","29.332","29.332","10","650.178","4","63.717","73.45","71.98","13.0","0","27451"
"Tommy Darmstedter","10","10","121","NGTU","12","","","","32.791","32.791","10","653.637","5","64.158","72.945","71.599","13.0","0","27199"
"Christopher Yakacki","11","11","124","NGTU","9","","","","33.131","33.131","10","653.977","10","64.425","72.643","71.562","13.0","0","27241"
"Bobby Mills","12","12","128","NGTU","14","","","","42.027","42.027","10","662.873","4","64.081","73.033","70.602","13.0","0","27330"
"Corbin Swan","13","13","900","NGTU","20","","","","1 Lap","1 Lap","9","620.251","6","67.533","69.299","67.908","11.700000000000001","0","27112"
"Zach Himsel","14","14","501","NGTU","3","","","","1 Lap","6.092","9","626.938","7","61.859","75.656","67.184","11.700000000000001","0","27101"
"Rene Werner","15","15","105","NGTU","13","","","","1 Lap","6.937","9","627.783","3","68.898","67.927","67.093","11.700000000000001","0","27565"
"Bill Mein","16","16","100","NGTU","15","","","","1 Lap","17.624","9","638.47","2","69.306","67.527","65.97","11.700000000000001","0","27492"
"Gregory Yocom","17","17","865","NGTU","17","","","","1 Lap","1:06.366","9","687.212","3","74.953","62.439","61.291","11.700000000000001","0"
"Lisa Garcia","18","18","929","NGTU","16","","","","2 Laps","7.069","8","627.915","2","77.72","60.216","59.626","10.4","0","27289"
"Santiago Shirtz","19","19","999","NGTU","19","","","","3 Laps","3 Laps","7","488.147","6","68.671","68.151","67.111","9.1","0","27299"
"Zachary Vasquez","20","20","691","NGTU","18","","","","9 Laps","37.544","1","658.39","1","0.0","0.0","7.108","1.3","0","27143"
