"Event ID","Event Name","Started At","Ended At"
"435-2147484037-20170826","MRA Round 6 - Saturday","2017-07-16 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","1. Morning Practice","1073742992","AM Sessions","Practice","2017-07-16 14:00:00 UTC","2017-07-16 15:53:13 UTC","PROVISIONAL","36","https://racehero.io/events/mra-round-6-saturday/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","24","8356.425","18","58.181","80.439","13.441","31.200000000000003","0"
"Ray Thornton","2","2","717","Practice","0","","","","0.020","11 Laps","13","8016.748","6","58.201","80.411","7.589","16.900000000000002","0"
"Mike Applegate","3","3","79","Practice","0","","","","0.057","17 Laps","7","8255.6","7","58.238","80.36","3.968","9.1","0"
"Brad Hendry","4","4","616","Practice","0","","","","0.186","2:19.117","36","8495.542","15","58.367","80.182","19.832","46.800000000000004","0"
"Zach Ritchey","5","5","10","Practice","0","","","","0.293","2 Laps","22","8076.195","4","58.474","80.036","12.749","28.6","0"
"Mike Applehans","6","6","25","Practice","0","","","","0.780","32.129","18","8388.554","6","58.961","79.375","10.042","23.400000000000002","0"
"Jim Wilson","7","7","29","Practice","0","","","","1.523","2:22.876","22","8499.301","6","59.704","78.387","12.114","28.6","0"
"Scott Morrison","8","8","127","Practice","0","","","","1.637","-8 Laps","32","8321.723","22","59.818","78.237","17.996","41.6","0"
"Andrew Schrems","9","9","622","Practice","0","","","","2.028","49.923","23","8406.348","17","60.209","77.729","12.805","29.900000000000002","0"
"Sean Thomas","10","10","52","Practice","0","","","","2.173","3 Laps","21","8321.443","19","60.354","77.542","11.81","27.3","0"
"Brett Leveque","11","11","144","Practice","0","","","","2.334","15 Laps","9","5568.21","5","60.515","77.336","7.564","11.700000000000001","0"
"Dennie Burke","12","12","17","Practice","0","","","","2.361","13 Laps","11","7868.372","8","60.542","77.302","6.543","14.3","0"
"Bruce Browning","13","13","36","Practice","0","","","","2.710","-10 Laps","34","7528.638","25","60.891","76.859","21.135","44.2","0"
"Jason Martinez","14","14","245","Practice","0","","","","2.717","10 Laps","14","8090.355","13","60.898","76.85","8.099","18.2","0"
"Matthew Neuberger","15","15","187","Practice","5","5","","","2.778","8 Laps","16","6364.721","12","60.959","76.773","11.765","20.8","0"
"Wyeth Jackson","16","16","7","Practice","0","","","","2.969","12 Laps","12","5295.921","12","61.15","76.533","10.604","15.600000000000001","0"
"Erik Sipila","17","17","613","Practice","0","","","","3.123","-2 Laps","26","7187.515","24","61.304","76.341","16.929","33.800000000000004","0"
"Mick Derner","18","18","322","Practice","0","","","","3.470","10 Laps","14","6184.289","14","61.651","75.911","10.595","18.2","0"
"Dennis Stowers","19","19","151","Practice","0","","","","3.546","20 Laps","4","8155.76","2","61.727","75.818","2.295","5.2","0"
"Brian Dobrowolski","20","20","141","Practice","0","","","","3.627","14 Laps","10","7127.694","10","61.808","75.718","6.566","13.0","0"
"Zach Friley","21","21","72","Practice","0","","","","3.685","2 Laps","22","4866.6","19","61.866","75.647","21.156","28.6","0"
"John Chadwick","22","22","825","Practice","0","","","","4.014","16 Laps","8","4692.702","7","62.195","75.247","7.978","10.4","0"
"Jay Hollman","23","23","53","Practice","0","","","","4.071","0 Laps","24","7260.29","21","62.252","75.178","15.47","31.200000000000003","0"
"Aaron Fisk","24","24","125","Practice","0","","","","4.158","10 Laps","14","5441.178","11","62.339","75.073","12.042","18.2","0"
"James Hinton","25","25","224","Practice","8","","","","4.288","-1 Laps","25","6185.189","14","62.469","74.917","18.916","32.5","0"
"Lance Case","26","26","34","Practice","0","","","","4.396","-5 Laps","29","7392.732","18","62.577","74.788","18.359","37.7","0"
"Jared Dear","27","27","48","Practice","0","","","","4.502","18 Laps","6","5389.118","4","62.683","74.661","5.211","7.800000000000001","0"
"Zach Himsel","28","28","501","Practice","17","","","","4.686","0 Laps","24","6563.052","22","62.867","74.443","17.114","31.200000000000003","0"
"James Wilkerson","29","29","578","Practice","7","7","","","4.799","20 Laps","4","346.367","4","62.98","74.309","54.047","5.2","0"
"Scott Weitmann","30","30","226","Practice","0","","","","4.889","15 Laps","9","7408.846","6","63.07","74.203","5.685","11.700000000000001","0"
"Randy Throckmorton","31","31","242","Practice","0","","","","5.003","15 Laps","9","3062.126","8","63.184","74.069","13.755","11.700000000000001","0"
"Randall Turner","32","32","427","Practice","0","","","","5.089","-10 Laps","34","7584.551","31","63.27","73.969","20.979","44.2","0"
"Joe Clark","33","33","703","Practice","0","","","","5.156","3 Laps","21","4862.232","16","63.337","73.89","20.213","27.3","0"
"Rick Grosse","34","34","20","Practice","0","","","","5.210","15 Laps","9","7409.248","5","63.391","73.828","5.685","11.700000000000001","0"
"Dominic Medina","35","35","68","Practice","0","","","","5.391","18 Laps","6","7212.991","6","63.572","73.617","3.893","7.800000000000001","0"
"Ricky Orlando","36","36","12","Practice","0","","","","5.517","18 Laps","6","7235.583","4","63.698","73.472","3.881","7.800000000000001","0"
"John Schwaderer","37","37","229","Practice","10","","","","5.578","-1 Laps","25","6382.082","23","63.759","73.401","18.333","32.5","0"
"Robert McNiel","38","38","888","Practice","0","","","","5.946","17 Laps","7","6364.88","4","64.127","72.98","5.147","9.1","0"
"Mark Weidner","39","39","338","Practice","0","","","","6.016","-3 Laps","27","7588.167","19","64.197","72.901","16.652","35.1","0"
"Katie Malone","40","40","407","Practice","15","","","","6.164","9 Laps","15","6323.728","13","64.345","72.733","11.101","19.5","0"
"Michael Lakritz","41","41","701","Practice","0","","","","6.286","4 Laps","20","4832.245","17","64.467","72.595","19.37","26.0","0"
"Bobby Mills","42","42","128","Practice","53","","","","6.377","11 Laps","13","6429.309","9","64.558","72.493","9.463","16.900000000000002","0"
"Matthew Kiriazis","43","43","601","Practice","0","","","","6.663","3 Laps","21","6639.76","15","64.844","72.173","14.802","27.3","0"
"Paul Frysig","44","44","764","Practice","0","","","","6.823","10 Laps","14","6126.986","13","65.004","71.996","10.694","18.2","0"
"Tyrel Diekmann","45","45","724","Practice","0","","","","6.872","2 Laps","22","7477.4","15","65.053","71.941","13.769","28.6","0"
"Jason Redman","46","46","51","Practice","0","","","","6.919","-9 Laps","33","7590.122","17","65.1","71.889","20.347","42.9","0"
"Bradley Kennedy","47","47","101","Practice","0","","","","6.944","11 Laps","13","6600.637","10","65.125","71.862","9.217","16.900000000000002","0"
"Daniel Spurlock","48","48","808","Practice","18","","","","6.945","13 Laps","11","2923.339","10","65.126","71.861","17.61","14.3","0"
"Tommy Darmstedter","49","49","121","Practice","0","","","","7.007","4 Laps","20","6562.114","9","65.188","71.792","14.264","26.0","0"
"Dan Elders","50","50","153","Practice","0","","","","7.025","16 Laps","8","7592.212","7","65.206","71.773","4.931","10.4","0"
"Mathew Muldoon","51","51","115","Practice","0","","","","7.106","-4 Laps","28","7278.235","18","65.287","71.683","18.004","36.4","0"
"Bryan Cole","52","52","307","Practice","0","","","","7.134","17 Laps","7","6422.887","7","65.315","71.653","5.101","9.1","0"
"Brian Pottebaum","53","53","214","Practice","4","4","","","7.263","-2 Laps","26","6352.859","23","65.444","71.512","19.154","33.800000000000004","0"
"Robb Weins","54","54","710","Practice","0","","","","7.266","6 Laps","18","6422.589","16","65.447","71.508","13.116","23.400000000000002","0"
"Blair Harness","55","55","760","Practice","0","","","","7.440","15 Laps","9","6613.15","6","65.621","71.319","6.369","11.700000000000001","0"
"Nick Kaplan","56","56","110","Practice","0","","","","7.467","16 Laps","8","6159.702","8","65.648","71.289","6.078","10.4","0"
"Brian Jackson","57","57","272","Practice","2","2","","","7.663","2 Laps","22","3937.885","15","65.844","71.077","26.146","28.6","0"
"Ryan Smith","58","58","934","Practice","1","1","","","8.319","5 Laps","19","3746.2","14","66.5","70.376","23.736","24.7","0"
"Christopher Yakacki","59","59","124","Practice","6","6","","","8.624","-7 Laps","31","6687.174","25","66.805","70.055","21.695","40.300000000000004","0"
"Aaron Hersh","60","60","395","Practice","0","","","","8.961","13 Laps","11","3966.37","11","67.142","69.703","12.979","14.3","0"
"Corbin Swan","61","61","900","Practice","9","","","","9.442","5 Laps","19","3969.85","18","67.623","69.207","22.399","24.7","0"
"David Attwood","62","62","420","Practice","0","","","","9.483","6 Laps","18","6425.857","18","67.664","69.165","13.11","23.400000000000002","0"
"Santiago Shirtz","63","63","999","Practice","0","","","","10.678","9 Laps","15","6443.673","11","68.859","67.965","10.894","19.5","0"
"Cameron Lee","64","64","727","Practice","11","","","","10.980","5 Laps","19","3980.083","18","69.161","67.668","22.341","24.7","0"
"Joseph LoGalbo","65","65","55","Practice","0","","","","10.983","9 Laps","15","3646.882","13","69.164","67.665","19.249","19.5","0"
"Bill Mein","66","66","100","Practice","14","","","","11.366","3 Laps","21","6372.17","18","69.547","67.293","15.423","27.3","0"
"Wendell Huston","67","67","117","Practice","0","","","","11.494","18 Laps","6","6877.378","6","69.675","67.169","4.083","7.800000000000001","0"
"Philip Pleiss","68","68","223","Practice","0","","","","12.247","19 Laps","5","3581.437","4","70.428","66.451","6.534","6.5","0"
"Jim Soiland","69","69","93","Practice","0","","","","12.259","16 Laps","8","3785.14","4","70.44","66.44","9.891","10.4","0"
"Mike Kionka","70","70","479","Practice","10","","","","12.374","11 Laps","13","3926.43","8","70.555","66.331","15.495","16.900000000000002","0"
"Brandon Fosbinder","71","71","373","Practice","0","","","","12.766","17 Laps","7","3730.669","7","70.947","65.965","8.781","9.1","0"
"Roger Curry","72","72","555","Practice","3","3","","","12.942","-6 Laps","30","6688.338","22","71.123","65.801","20.992","39.0","0"
"Timothy Thornton","73","73","846","Practice","0","","","","13.242","15 Laps","9","3868.691","7","71.423","65.525","10.887","11.700000000000001","0"
"Mike Morrison","74","74","296","Practice","16","","","","14.099","3 Laps","21","6431.434","14","72.28","64.748","15.281","27.3","0"
"Ian Paton","75","75","109","Practice","0","","","","15.073","11 Laps","13","6364.541","5","73.254","63.887","9.559","16.900000000000002","0"
"Gregory Yocom","76","76","865","Practice","74","","","","16.380","20 Laps","4","6416.03","4","74.561","62.767","2.918","5.2","0"
"Joseph Maher","77","77","157","Practice","0","","","","16.806","18 Laps","6","3723.17","4","74.987","62.411","7.542","7.800000000000001","0"
"Michael Henk","78","78","107","Practice","52","","","","19.250","17 Laps","7","3094.389","6","77.431","60.441","10.587","9.1","0"
"Lisa Garcia","79","79","929","Practice","0","","","","19.912","5 Laps","19","6695.788","15","78.093","59.929","13.28","24.7","0"
"Mike Attwood","80","80","421","Practice","0","","","","27.428","10 Laps","14","6407.495","12","85.609","54.667","10.226","18.2","0"
"Adam Smith","81","81","643","Practice","9","","","","28.040","17 Laps","7","2864.901","6","86.221","54.279","11.435","9.1","0"
"Zachary Vasquez","82","82","691","Practice","75","","","","6:50.253","23 Laps","1","6382.69","1","468.434","9.991","0.733","1.3","0"
"Mari Bengston","83","83","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","84","84","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","85","85","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","86","86","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","87","87","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Higgins","88","88","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph O?Donnell","89","89","","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","90","90","3","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Nami","91","91","13","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","92","92","18","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","93","93","21","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","94","94","90","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rene Werner","95","95","105","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Meiners","96","96","113","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiffany Maestas","97","97","282","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","98","98","433","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Mosca","99","99","444","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jay Samarjian","100","100","469","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","101","101","515","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","102","102","615","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Pepper","103","103","620","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samantha Coleman","104","104","723","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Cook","105","105","823","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","106","106","827","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holly Hendrickson","107","107","833","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Morris","108","108","880","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","109","109","921","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","110","110","945","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel LEE Clements","111","111","959","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","112","112","996","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Mann","113","113","1005","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holley Field","114","114","1421","Practice","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
