"Event ID","Event Name","Started At","Ended At"
"435-2147484037-20170826","MRA Round 6 - Saturday","2017-07-16 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","2. AM Sprint Races","1073742995","Production 250/400/500 Cup - Race 1","Race","2017-07-16 18:01:00 UTC","2017-07-16 18:13:23 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-saturday/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Smith","1","1","934","500CUP","2","","","","","0","9","596.092","3","65.79","71.135","70.66","11.700000000000001","0","27520"
"Brian Jackson","2","2","272","500CUP","1","","","","0.048","0.048","9","596.14","9","65.441","71.515","70.655","11.700000000000001","0","27062"
"Aaron Hersh","3","1","395","400CUP","3","","","","8.902","0","9","604.994","2","66.606","70.264","69.621","11.700000000000001","0","27163"
"Tony Baker","4","3","21","500CUP","5","","","","9.263","9.263","9","605.355","4","66.597","70.273","69.579","11.700000000000001","0","27106"
"Corbin Swan","5","1","900","250CUP","6","","","","15.415","0","9","611.507","2","67.28","69.56","68.879","11.700000000000001","0","27113"
"Cameron Lee","6","2","727","400CUP","4","","","","15.557","6.655","9","611.649","8","67.249","69.592","68.863","11.700000000000001","0","27153"
"Philip Pleiss","7","3","223","400CUP","7","","","","28.002","19.1","9","624.094","2","68.568","68.253","67.49","11.700000000000001","0","27172"
"Warren Cook","8","4","823","500CUP","10","","","","40.709","40.709","9","636.801","3","69.266","67.566","66.143","11.700000000000001","0","27155"
"Benjamin Pepper","9","4","620","400CUP","9","","","","41.024","32.122","9","637.116","9","69.506","67.332","66.11","11.700000000000001","0","27463"
"Timothy Thornton","10","5","846","400CUP","12","","","","57.206","48.304","9","653.298","2","71.475","65.477","64.473","11.700000000000001","0","27217"
"Daniel LEE Clements","11","2","959","250CUP","11","","","","1:14.710","59.295","9","670.802","3","72.579","64.481","62.791","11.700000000000001","0","27357"
"Tiffany Maestas","12","5","282","500CUP","13","","","","1 Lap","25.1","8","621.192","8","76.207","61.412","60.271","10.4","0","27496"
"Jim Soiland","13","6","93","400CUP","8","","","","2 Laps","47.38","7","652.374","2","68.514","68.307","50.217","9.1","0","27472"
"Adam Smith","14","3","643","250CUP","14","","","","8 Laps","1:03.959","1","675.466","1","0.0","0.0","6.929","1.3","0","27307"
"Brandon Fosbinder","15","6","373","500CUP","15","","","","DNF","6 Laps","3","204.813","2","67.809","69.017","68.55","3.9000000000000004","0","27083"
"Mike Kionka","16","4","479","250CUP","16","","","","DNF","7 Laps","2","214.387","2","141.588","33.054","43.659","2.6","0","27078"
