"Event ID","Event Name","Started At","Ended At"
"435-2147484037-20170826","MRA Round 6 - Saturday","2017-07-16 14:00:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484059","2. AM Sprint Races","1073742996","Formula 40 GTU and GTO","Race","2017-07-16 18:02:00 UTC","2017-07-16 18:14:25 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-saturday/results/1073742996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ray Thornton","1","1","717","F40GTO","1","","","","","0","10","570.427","3","57.858","80.888","82.044","13.0","0","27544"
"Jim Wilson","2","2","29","F40GTO","3","","","","21.600","21.6","10","592.027","2","59.976","78.031","79.05","13.0","0","27359"
"Wyeth Jackson","3","1","7","F40GTU","9","","","","34.850","0","10","605.277","2","60.211","77.727","77.32","13.0","0","27394"
"Andrew Schrems","4","2","622","F40GTU","8","","","","35.188","0.338","10","605.615","2","60.067","77.913","77.277","13.0","0","27192"
"Randy Throckmorton","5","3","242","F40GTO","4","","","","44.311","44.311","10","614.738","10","61.967","75.524","76.13","13.0","0","27364"
"James Hinton","6","3","224","F40GTU","10","","","","48.727","13.877","10","619.154","3","61.269","76.384","75.587","13.0","0","27037"
"Bruce Browning","7","4","36","F40GTU","19","","","","52.486","17.636","10","622.913","6","60.877","76.876","75.131","13.0","0","27251"
"Rick Grosse","8","5","20","F40GTU","12","","","","53.583","18.733","10","624.01","4","62.006","75.477","74.999","13.0","0","27030"
"Nick Kaplan","9","6","110","F40GTU","14","","","","53.733","18.883","10","624.16","4","61.964","75.528","74.981","13.0","0","27070"
"John Chadwick","10","7","825","F40GTU","15","","","","57.188","22.338","10","627.615","4","62.252","75.178","74.568","13.0","0","27222"
"Paul Frysig","11","4","764","F40GTO","5","","","","59.882","59.882","10","630.309","10","63.773","73.385","74.249","13.0","0","27287"
"Aaron Fisk","12","8","125","F40GTU","16","","","","1:00.373","25.523","10","630.8","6","62.325","75.09","74.192","13.0","0","27400"
"Scott Weitmann","13","9","226","F40GTU","13","","","","1 Lap","1 Lap","9","570.981","6","63.138","74.123","73.768","11.700000000000001","0","27183"
"Dominic Medina","14","10","68","F40GTU","17","","","","1 Lap","1 Lap","9","572.894","7","63.268","73.971","73.521","11.700000000000001","0","27151"
"Lance Case","15","11","34","F40GTU","21","","","","1 Lap","1 Lap","9","578.8","4","63.249","73.993","72.771","11.700000000000001","0","27293"
"Mark Weidner","16","5","338","F40GTO","6","","","","1 Lap","9.803","9","580.23","2","63.877","73.266","72.592","11.700000000000001","0","27178"
"Dan Elders","17","12","153","F40GTU","18","","","","1 Lap","1 Lap","9","580.633","8","63.753","73.408","72.542","11.700000000000001","0"
"Robb Weins","18","13","710","F40GTU","22","","","","1 Lap","1 Lap","9","580.956","9","63.347","73.879","72.501","11.700000000000001","0","27019"
"Randall Turner","19","14","427","F40GTU","26","","","","1 Lap","1 Lap","9","581.853","4","63.564","73.627","72.389","11.700000000000001","0","27213"
"Michael Lakritz","20","15","701","F40GTU","20","","","","1 Lap","1 Lap","9","582.721","8","63.57","73.62","72.282","11.700000000000001","0","27147"
"Mike Applehans","21","6","25","F40GTO","2","","","","1 Lap","13.925","9","584.352","2","58.914","79.438","72.08","11.700000000000001","0","27340"
"Mathew Muldoon","22","16","115","F40GTU","23","","","","1 Lap","1 Lap","9","592.6","5","65.101","71.888","71.077","11.700000000000001","0","27333"
"David Attwood","23","17","420","F40GTU","25","","","","1 Lap","1 Lap","9","605.08","3","66.887","69.969","69.611","11.700000000000001","0","27430"
"Samantha Coleman","24","18","723","F40GTU","24","","","","1 Lap","0.15","9","605.427","3","66.323","70.564","69.571","11.700000000000001","0","27512"
"Cindy Wulf","25","7","615","F40GTO","7","","","","1 Lap","53.582","9","624.009","2","69.513","67.326","67.499","11.700000000000001","0","27051"
"Bill Mein","26","19","100","F40GTU","27","","","","1 Lap","25.305","9","630.582","2","69.577","67.264","66.795","11.700000000000001","0","27493"
"Ian Paton","27","8","109","F40GTO","11","","","","2 Laps","10.118","8","580.545","3","73.675","63.522","64.491","10.4","0","27082"
"Gregory Yocom","28","9","865","F40GTO","28","","","","2 Laps","55.696","8","626.123","8","73.578","63.606","59.797","10.4","0","27376"
"Mike Attwood","29","20","421","F40GTU","29","","","","3 Laps","3 Laps","7","573.281","2","81.492","57.429","57.145","9.1","0","27434"
"Mike Applegate","30","10","79","F40GTO","30","","","","4 Laps","1.336","6","571.763","3","58.574","79.899","49.111","7.800000000000001","0","27539"
"Shannon Moham","31","21","945","F40GTU","31","","","","9 Laps","9 Laps","1","601.444","1","0.0","0.0","7.781","1.3","0","27265"
