"Event ID","Event Name","Started At","Ended At"
"432-40-2147483653-20190215","AER at Road Atlanta 2019","2019-02-15 18:30:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","AER 2019 RoadAtl Competitors","1073741833","Race 2","Race","2019-02-17 13:00:00 UTC","2019-02-17 21:31:00 UTC","FINAL","179","https://racehero.io/events/aer-at-road-atlanta-2019/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","982","5","23","5","","","","0","179","30362.528","42","95.89","95.359","53.908","454.66","0","2002 BMW M3","Silver"
"Blue By You Racing","2","2","14","5","4","4","","","15.566","15.566","179","30378.094","36","94.036","97.239","53.88","454.66","0","2013 Ford Mustang Boss 302R","Blue"
"GTR Racing","3","3","99","5","3","3","","","1 Lap","1.587","178","30364.115","39","94.787","96.469","53.604","452.12","0","2004 BMW M3","Blue"
"Krabby Kraut","4","1","202","3","12","2","","","7 Laps","0","172","30385.197","38","104.208","87.748","51.761","436.88","0","2000 Volkswagen Jetta MK4","Black"
"Cardinal racing LLC","5","1","724","4","10","6","","","7 Laps","0","172","30387.814","45","99.391","92.0","51.757","436.88","0","1993 BMW 325iS","White"
"RRT Racing/RaceTeamInc","6","2","92","3","13","3","","","8 Laps","1 Lap","171","30379.497","44","100.676","90.826","51.47","434.34000000000003","0","1995 BMW 325is","Blue"
"ASF/C.I.G. Wealth Mngmnt Motorsports","7","2","818","4","6","2","","","8 Laps","8.97","171","30396.784","37","98.958","92.403","51.44","434.34000000000003","0","1998 BMW M3"
"Thunder Bunny Racing","8","3","53","4","7","3","","","9 Laps","2 Laps","170","30363.59","41","98.655","92.687","51.196","431.8","0","2006 Nissan 350Z"
"ART Racing","9","3","160","3","16","6","","","10 Laps","3 Laps","169","30365.387","40","100.238","91.223","50.891","429.26","0","2003 BMW 330Ci","Grey"
"Offcamber Racing","10","4","787","3","24","8","","","12 Laps","5 Laps","167","30373.208","3","106.669","85.723","50.276","302.26","0","1998 BMW e36m3","White"
"M Bros Racing","11","4","227","4","8","4","","","12 Laps","5 Laps","167","30382.583","30","98.48","92.851","50.261","424.18","0","1998 BMW M3 (S54)","Green"
"Hittman Racing","12","5","34","4","5","1","","","12 Laps","4.591","167","30392.405","51","101.596","90.004","50.244","424.18","0","2006 BMW M235iR","White"
"Team AF","13","1","501","2","21","4","","","13 Laps","0","166","30374.333","27","105.163","86.951","49.973","421.64","0","1987 BMW 325iS","White"
"Casey Carden Motorsports","14","2","214","2","18","1","","","13 Laps","11.82","166","30386.153","47","105.833","86.4","49.954","421.64","0","2008 Mazda MX-5"
"Denton Brothers Racing","15","5","540","3","15","5","","","14 Laps","7 Laps","165","30381.253","47","103.293","88.525","49.661","419.1","0","2008 PORSCHE Cayman","Black"
"RS racing","16","6","360","4","9","5","","","16 Laps","9 Laps","163","30370.597","39","97.095","94.176","49.076","363.22","0","1995 BMW E36"
"Autoworx Motorsports","17","3","747","2","22","5","","","16 Laps","21.394","163","30395.727","24","108.903","83.965","49.036","414.02","0","1992 BMW 525i","Red"
"TCS Racing","18","4","57","2","20","3","","","17 Laps","4 Laps","162","30371.343","41","105.669","86.534","48.774","411.48","0","2013 MO TRAILERS CORP. Fit"
"Thunder Bunny Racing","19","4","19","5","2","2","","","17 Laps","48.7","162","30411.228","43","95.578","95.671","48.71","411.48","0","2008 BMW M3","White"
"Casey Carden Motorsports","20","5","213","2","19","2","","","18 Laps","24.767","161","30399.1","47","108.21","84.502","48.429","408.94","0","2008 Mazda MX-5","Gray"
"LowBAR Racing","21","6","140","3","11","1","","","22 Laps","15 Laps","157","30369.464","41","104.081","87.855","47.271","398.78000000000003","0","1994 BMW 325iS (M50)","Black"
"WMRacing","22","1","755","1","24","1","","","22 Laps","0","157","30401.296","41","106.618","85.764","47.222","398.78000000000003","0","1999 Mazda Miata","Black"
"Possien/Hall Motorsports Development","23","7","863","3","14","4","","","42 Laps","35 Laps","137","30364.663","44","106.275","86.041","41.256","347.98","0","2010 MAZDA MX-5","Yellow"
"Point By Racing","24","2","27","1","25","2","","","52 Laps","30 Laps","127","30367.746","23","114.075","80.158","38.241","322.58","0","1991 MAZDA Miata","Orange"
"Kaufman Racing","25","1","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW 328i","White"
"Jr III Racing","26","2","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW 325i"
"Reuben Performance Garage","27","3","145","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"Loose Canon Racing","28","4","997","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Green"
"Moongate Motorsports","29","6","110","2","32","7","","","DNF","112 Laps","54","15051.467","22","101.718","89.896","32.806","86.36","0","2010 BMW 128i"
"Matt Connolly Motorsports","30","8","210","3","17","7","","","DNF","125 Laps","47","20850.576","16","112.662","81.163","20.612","119.38","0","2001 BMW 330Ci","Silver"
"Cardinal racing LLC","31","5","395","5","1","1","","","DNF","139 Laps","40","5288.633","35","95.807","95.442","69.16","101.6","0","1999 BMW M3","Yellow"
"Asheville Petrolheads Racing","32","7","905","2","23","6","","","DNF","155 Laps","11","2185.28","7","117.173","78.038","46.028","27.94","0","2013 TOYOTA Scion FR-S","Silver"
"Trumpster Racing","33","3","62","1","0","","","","DNF","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda miata","Silver"
"ART Racing","34","4","147","1","0","","","","DNF","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
"Rolling Chicane Brothers","35","5","311","1","0","","","","DNF","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Ford Mustang GT","Blue"
"Fried Chicken & Gasoline","36","6","688","1","0","","","","DNF","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mazda MX-5","White"
"Team AF","37","9","68","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW 330ci","Dark Gray"
"CMD Motorsports","38","10","80","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 ACURA Integra","Yellow"
"BW MOTORSPORTS","39","11","91","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3"
"Ionizers","40","12","231","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330i","Silver"
"Reuben Performance Garage","41","13","325","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Silver"
"Offcamber Racing","42","14","786","3","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"RTI Racing","43","7","11","4","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
"Team LMR","44","8","13","4","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW M3","White"
"Reuben Performance Garage","45","9","293","4","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Don't Panic","46","10","801","4","0","","","","DNF","172 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 BMW M3","Silver"
"Blue By You Racing","47","6","15","5","0","","","","DNF","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang","Blue"
"Loose Cannon Racing","48","7","999","5","0","","","","DNF","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cup","White"
