"Event ID","Event Name","Started At","Ended At"
"432-40-2147483653-20190215","AER at Road Atlanta 2019","2019-02-15 18:30:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","AER 2019 RoadAtl Competitors","1073741832","Race 1","Race","2019-02-16 13:00:00 UTC","2019-02-16 21:59:38 UTC","FINAL","281","https://racehero.io/events/aer-at-road-atlanta-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","982","5","3","3","","","","0","281","32112.252","154","93.498","97.799","80.015","713.74","0","2002 BMW M3","Silver"
"Blue By You Racing","2","2","15","5","1","1","","","15.563","15.563","281","32127.815","233","94.063","97.211","79.976","713.74","0","2013 Ford Mustang","Blue"
"Hittman Racing","3","1","34","4","14","8","","","11 Laps","0","270","32164.763","259","98.438","92.891","76.757","685.8","0","2006 BMW M235iR","White"
"ASF/C.I.G. Wealth Mngmnt Motorsports","4","2","818","4","12","6","","","12 Laps","5.895","269","32170.658","222","100.265","91.198","76.459","683.26","0","1998 BMW M3"
"Thunder Bunny Racing","5","3","53","4","11","5","","","15 Laps","4 Laps","266","32133.408","103","100.063","91.382","75.694","675.64","0","2006 Nissan 350Z"
"Cardinal racing LLC","6","3","395","5","5","5","","","17 Laps","4.092","264","32116.344","50","95.306","95.944","75.165","670.5600000000001","0","1999 BMW M3","Yellow"
"LowBAR Racing","7","1","140","3","22","8","","","18 Laps","0","263","32213.702","71","102.427","89.273","74.654","668.02","0","1994 BMW 325iS (M50)","Black"
"Krabby Kraut","8","2","202","3","24","10","","","19 Laps","1 Lap","262","32143.391","77","103.447","88.393","74.533","665.48","0","2000 Volkswagen Jetta MK4","Black"
"RRT Racing/RaceTeamInc","9","3","92","3","17","3","","","23 Laps","5 Laps","258","32117.48","229","101.317","90.251","73.454","655.32","0","1995 BMW 325is","Blue"
"Denton Brothers Racing","10","4","540","3","16","2","","","25 Laps","7 Laps","256","32207.263","219","101.168","90.384","72.681","650.24","0","2008 PORSCHE Cayman","Black"
"Casey Carden Motorsports","11","1","214","2","28","1","","","27 Laps","0","254","32149.177","51","106.279","86.038","72.244","645.16","0","2008 Mazda MX-5"
"CMD Motorsports","12","5","80","3","18","4","","","30 Laps","12 Laps","251","32155.845","215","103.868","88.035","71.376","637.54","0","2000 ACURA Integra","Yellow"
"Casey Carden Motorsports","13","2","213","2","33","6","","","32 Laps","43.136","249","32192.313","220","106.821","85.601","70.727","632.46","0","2008 Mazda MX-5","Gray"
"Possien/Hall Motorsports Development","14","6","863","3","23","9","","","33 Laps","15 Laps","248","32132.139","229","104.851","87.209","70.575","629.92","0","2010 MAZDA MX-5","Yellow"
"Trumpster Racing","15","1","62","1","36","3","","","35 Laps","0","246","32173.045","232","108.936","83.939","69.916","624.84","0","2001 Mazda miata","Silver"
"TCS Racing","16","3","57","2","31","4","","","42 Laps","1:03.202","239","32212.379","56","106.778","85.636","67.844","589.28","0","2013 MO TRAILERS CORP. Fit"
"Reuben Performance Garage","17","7","325","3","20","6","","","45 Laps","27 Laps","236","30972.208","61","104.867","87.196","69.675","599.44","0","2001 BMW 330Ci","Silver"
"M Bros Racing","18","4","227","4","38","9","","","59 Laps","48 Laps","222","28568.813","166","98.893","92.464","71.055","563.88","0","1998 BMW M3 (S54)","Green"
"Thunder Bunny Racing","19","4","19","5","6","6","","","65 Laps","12.184","216","32124.436","158","96.843","94.421","61.483","548.64","0","2008 BMW M3","White"
"Team LMR","20","5","13","4","13","7","","","68 Laps","57 Laps","213","26565.712","172","101.407","90.171","73.315","541.02","0","1992 BMW M3","White"
"Reuben Performance Garage","21","6","293","4","9","3","","","71 Laps","60 Laps","210","25601.957","73","100.25","91.212","75.004","533.4","0","1997 BMW M3","Blue"
"BW MOTORSPORTS","22","8","91","3","25","11","","","75 Laps","57 Laps","206","27525.599","176","102.359","89.333","68.433","523.24","0","1997 BMW M3"
"RS racing","23","7","360","4","8","2","","","77 Laps","27.655","204","32192.418","35","97.245","94.031","57.945","518.16","0","1995 BMW E36"
"WMRacing","24","2","755","1","34","1","","","81 Laps","46 Laps","200","27129.002","94","107.953","84.704","67.411","508.0","0","1999 Mazda Miata","Black"
"Loose Cannon Racing","25","5","999","5","39","7","","","115 Laps","115 Laps","166","22139.948","107","96.432","94.823","68.56","421.64","0","Porsche Cup","White"
"ART Racing","26","9","160","3","15","1","","","115 Laps","97 Laps","166","32148.106","72","99.175","92.201","47.216","421.64","0","2003 BMW 330Ci","Grey"
"RTI Racing","27","8","11","4","7","1","","","117 Laps","106 Laps","164","29827.969","85","101.002","90.533","50.275","416.56","0","2009 Nissan 370z"
"Team AF","28","4","501","2","30","3","","","120 Laps","93 Laps","161","28597.765","83","105.764","86.457","51.479","408.94","0","1987 BMW 325iS","White"
"GTR Racing","29","6","99","5","4","4","","","121 Laps","1:21.57","160","32193.822","160","95.511","95.738","45.445","406.4","0","2004 BMW M3","Blue"
"Moongate Motorsports","30","5","110","2","32","5","","","128 Laps","101 Laps","153","31667.421","71","101.095","90.45","44.179","388.62","0","2010 BMW 128i"
"Offcamber Racing","31","10","787","3","33","","","","128 Laps","110 Laps","153","32196.508","63","102.586","89.135","43.453","388.62","0","1998 BMW e36m3","White"
"Autoworx Motorsports","32","6","747","2","32","","","","133 Laps","52.437","148","32201.614","94","106.245","86.065","42.026","375.92","0","1992 BMW 525i","Red"
"Asheville Petrolheads Racing","33","7","905","2","29","2","","","134 Laps","107 Laps","147","19947.458","49","106.311","86.012","67.385","373.38","0","2013 TOYOTA Scion FR-S","Silver"
"Kaufman Racing","34","1","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW 328i","White"
"Jr III Racing","35","2","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW 325i"
"Reuben Performance Garage","36","3","145","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"Loose Canon Racing","37","4","997","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Green"
"Blue By You Racing","38","7","14","5","2","2","","","DNF","54.718","136","32166.97","36","95.814","95.435","38.66","345.44","0","2013 Ford Mustang Boss 302R","Blue"
"Matt Connolly Motorsports","39","11","210","3","19","5","","","DNF","143 Laps","120","29851.876","85","104.728","87.312","36.757","304.8","0","2001 BMW 330Ci","Silver"
"Point By Racing","40","3","27","1","37","4","","","DNF","144 Laps","102","16394.975","96","114.633","79.768","56.889","259.08","0","1991 MAZDA Miata","Orange"
"Don't Panic","41","9","801","4","46","","","","DNF","169 Laps","101","27625.783","79","102.069","89.586","33.431","256.54","0","96 BMW M3","Silver"
"Cardinal racing LLC","42","10","724","4","10","4","","","DNF","182 Laps","88","22626.809","73","98.767","92.582","35.563","223.52","0","1993 BMW 325iS","White"
"Ionizers","43","12","231","3","21","7","","","DNF","179 Laps","84","12711.532","78","103.031","88.75","60.425","213.36","0","2002 BMW 330i","Silver"
"Fried Chicken & Gasoline","44","4","688","1","35","2","","","DNF","179 Laps","67","27231.736","67","109.228","83.715","22.498","170.18","0","2009 Mazda MX-5","White"
"Team AF","45","13","68","3","27","13","","","DNF","226 Laps","37","5221.637","36","105.776","86.447","64.793","93.98","0","2003 BMW 330ci","Dark Gray"
"Rolling Chicane Brothers","46","5","311","1","47","","","","DNF","211 Laps","35","27837.606","13","113.676","80.439","11.497","88.9","0","2001 Ford Mustang GT","Blue"
"Offcamber Racing","47","14","786","3","26","12","","","DNF","229 Laps","34","5796.682","23","111.989","81.651","53.633","86.36","0","1998 BMW E36 M3","White"
"ART Racing","48","6","147","1","0","","","","DNF","246 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW 330Ci","White"
