"Event ID","Event Name","Started At","Ended At"
"432-40-2147483653-20190215","AER at Road Atlanta 2019","2019-02-15 18:30:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","AER 2019 RoadAtl Competitors","1073741831","Qualifying 1","Qualifying","2019-02-15 18:30:00 UTC","2019-02-15 21:58:39 UTC","FINAL","88","https://racehero.io/events/aer-at-road-atlanta-2019/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","5","2","","","","0","61","11662.862","60","91.874","99.528","47.826","154.94","0","2013 Ford Mustang","Blue"
"Blue By You Racing","2","2","14","5","3","1","","","0.214","11:23.739","29","12346.601","20","92.088","99.296","21.478","73.66","0","2013 Ford Mustang Boss 302R","Blue"
"Random Vandals Racing","3","3","982","5","6","3","","","0.904","17 Laps","44","8894.249","14","92.778","98.558","45.236","111.76","0","2002 BMW M3","Silver"
"GTR Racing","4","4","99","5","36","5","","","2.566","8:32.692","53","12175.554","15","94.44","96.823","39.804","134.62","0","2004 BMW M3","Blue"
"Cardinal racing LLC","5","5","395","5","38","6","","","4.376","8.678","33","11671.54","32","96.25","95.003","25.854","83.82000000000001","0","1999 BMW M3","Yellow"
"Thunder Bunny Racing","6","6","19","5","26","4","","","5.434","10:30.8","78","12293.662","37","97.308","93.97","58.016","198.12","0","2008 BMW M3","White"
"ART Racing","7","1","160","3","32","10","","","6.871","0","28","11322.218","25","98.745","92.602","22.613","71.12","0","2003 BMW 330Ci","Grey"
"RTI Racing","8","1","11","4","9","2","","","7.344","0","79","12301.438","68","99.218","92.161","58.723","200.66","0","2009 Nissan 370z"
"RS racing","9","2","360","4","21","5","","","8.381","30 Laps","49","6631.962","10","100.255","91.207","67.56","124.46000000000001","0","1995 BMW E36"
"Reuben Performance Garage","10","3","293","4","16","3","","","8.548","15 Laps","64","9168.617","51","100.422","91.056","63.828","162.56","0","1997 BMW M3","Blue"
"Cardinal racing LLC","11","4","724","4","28","6","","","8.558","24 Laps","55","8640.656","18","100.432","91.047","58.204","139.7","0","1993 BMW 325iS","White"
"Thunder Bunny Racing","12","5","53","4","29","7","","","9.066","35 Laps","44","12295.801","27","100.94","90.588","32.721","111.76","0","2006 Nissan 350Z"
"ASF/C.I.G. Wealth Mngmnt Motorsports","13","6","818","4","33","8","","","9.212","26.243","47","12327.681","47","101.086","90.458","34.862","119.38","0","1998 BMW M3"
"Team LMR","14","7","13","4","2","1","","","9.647","-9 Laps","88","12299.458","62","101.521","90.07","65.423","223.52","0","1992 BMW M3","White"
"Hittman Racing","15","8","34","4","20","4","","","9.991","32 Laps","47","7942.497","29","101.865","89.766","54.11","119.38","0","2006 BMW M235iR","White"
"Denton Brothers Racing","16","2","540","3","10","3","","","10.179","-4 Laps","32","8034.546","5","102.053","89.601","36.419","81.28","0","2008 PORSCHE Cayman","Black"
"RRT Racing/RaceTeamInc","17","3","92","3","22","6","","","11.212","-1 Laps","29","4037.233","16","103.086","88.703","65.683","73.66","0","1995 BMW 325is","Blue"
"CMD Motorsports","18","4","80","3","1","1","","","11.637","-40 Laps","68","8645.585","58","103.511","88.338","71.92","172.72","0","2000 ACURA Integra","Yellow"
"Matt Connolly Motorsports","19","5","210","3","37","12","","","12.432","-3 Laps","31","9567.669","4","104.306","87.665","29.627","78.74","0","2001 BMW 330Ci","Silver"
"Reuben Performance Garage","20","6","325","3","19","5","","","12.434","12:17.742","40","12059.96","20","104.308","87.663","30.328","101.6","0","2001 BMW 330Ci","Silver"
"Ionizers","21","7","231","3","24","7","","","12.498","-20 Laps","48","9003.026","26","104.372","87.61","48.752","121.92","0","2002 BMW 330i","Silver"
"LowBAR Racing","22","8","140","3","31","9","","","12.712","-18 Laps","46","9636.896","39","104.586","87.43","43.647","116.84","0","1994 BMW 325iS (M50)","Black"
"Possien/Hall Motorsports Development","23","9","863","3","4","2","","","12.768","-32 Laps","60","8048.146","59","104.642","87.384","68.17","152.4","0","2010 MAZDA MX-5","Yellow"
"Krabby Kraut","24","10","202","3","15","4","","","12.800","3 Laps","25","5270.884","8","104.674","87.357","43.37","63.5","0","2000 Volkswagen Jetta MK4","Black"
"BW MOTORSPORTS","25","11","91","3","34","11","","","12.816","16:33.395","62","12315.613","35","104.69","87.344","46.033","157.48","0","1997 BMW M3"
"Offcamber Racing","26","12","786","3","27","8","","","13.052","16:24.947","35","12307.165","20","104.926","87.147","26.004","88.9","0","1998 BMW E36 M3","White"
"Casey Carden Motorsports","27","1","214","2","17","5","","","13.238","0","30","4133.625","8","105.112","86.993","66.363","76.2","0","2008 Mazda MX-5"
"Asheville Petrolheads Racing","28","2","905","2","23","7","","","13.596","1:10:37.737","57","8371.362","23","105.47","86.698","62.261","144.78","0","2013 TOYOTA Scion FR-S","Silver"
"Team AF","29","3","501","2","18","6","","","13.675","2:16:38.677","50","12332.302","33","105.549","86.633","37.073","127.0","0","1987 BMW 325iS","White"
"TCS Racing","30","4","57","2","14","4","","","14.019","2:16:34.086","86","12327.711","62","105.893","86.351","63.79","218.44","0","2013 MO TRAILERS CORP. Fit"
"Moongate Motorsports","31","5","110","2","7","1","","","14.085","1:15:28.993","52","8662.618","48","105.959","86.298","54.89","132.08","0","2010 BMW 128i"
"Casey Carden Motorsports","32","6","213","2","8","2","","","14.684","7:39.466","35","4593.091","5","106.558","85.812","69.679","88.9","0","2008 Mazda MX-5","Gray"
"Autoworx Motorsports","33","7","747","2","12","3","","","15.011","2:15:48.103","84","12281.728","10","106.885","85.55","62.54","213.36","0","1992 BMW 525i","Red"
"WMRacing","34","1","755","1","0","","","","17.950","0","40","12275.312","7","109.824","83.26","29.796","101.6","0","1999 Mazda Miata","Black"
"Fried Chicken & Gasoline","35","2","688","1","11","1","","","18.546","1 Lap","39","9181.006","5","110.42","82.811","38.843","99.06","0","2009 Mazda MX-5","White"
"Trumpster Racing","36","3","62","1","13","2","","","18.894","4 Laps","36","5840.013","8","110.768","82.551","56.367","91.44","0","2001 Mazda miata","Silver"
"Rolling Chicane Brothers","37","4","311","1","30","4","","","20.247","-7 Laps","47","9555.235","25","112.121","81.555","44.977","119.38","0","2001 Ford Mustang GT","Blue"
"Point By Racing","38","5","27","1","25","3","","","23.942","-36 Laps","76","11954.599","41","115.816","78.953","58.132","193.04","0","1991 MAZDA Miata","Orange"
"ART Racing","39","6","147","1","35","5","","","4:11.379","37 Laps","3","10314.252","1","343.253","26.639","2.66","7.62","0","2002 BMW 330Ci","White"
"Kaufman Racing","40","1","8","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 BMW 328i","White"
"Jr III Racing","41","2","64","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW 325i"
"Reuben Performance Garage","42","3","145","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 CHEVROLET Cobalt","White"
"M Bros Racing","43","9","227","4","0","","","","","79 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW M3 (S54)","Green"
"Don't Panic","44","10","801","4","0","","","","","79 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 BMW M3","Silver"
"Loose Canon Racing","45","4","997","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 PORSCHE 911","Green"
